﻿Id,Url,"Resource class",Title,Creator,Subject,Date,Type,Identifier,Source,Language,"Alternative Title",Medium,"Spatial Coverage","Date Accepted","Date Submitted",Degree,Owner,"Presented at",Status,Identifier,"Number of pages","Short title",Uri,"Personal mailbox",Name,SchoolHomepage
,https://www.osteopathicresearch.com/s/orw/item/2158,,"Comparative Study of the Academic Standards in the Province of Madrid and at BCOM","Parrilla Antonio Martin","osteopathy, thesis, dissertation, academic standards",,osteo_thesis,14913,,English,,,,2005,"13.4.2011 15:39:01",,90,1485,1,1076,,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2142,,"The effect of osteopathic training on empathy levels: A cross-sectional survey at the British College of Osteopathic Medicine.","Weinberg, Yael","decline, empathy, gender, Jefferson Scale of Empathy, osteopathic training, osteopathy",,osteo_thesis,16209,,English,,,,2018,"9.11.2018 11:31:33",,4457,1485,1,1076,33,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2141,,"The effectiveness of hydrotherapy and suboccipital inhibition in the treatment of insomnia.","Torti, Ariana","Fibromyalgia; hydrotherapy; insomnia; insomnia severity index; sleep quality; suboccipital inhibition; visual analogue scale",,osteo_thesis,16210,,English,,,,2018,"9.11.2018 12:08:49",,4457,1485,1,1076,64,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2140,,"The investigation on the effect of high velocity low amplitude thrust of the cervical spine to stress response through salivary cortisol","Rojoa, Aslam","HVLAT, capsaicin, cortisol, HPA axis, manipulation",,osteo_thesis,16211,,English,,,,2018,"9.11.2018 12:15:37",,4457,1485,1,1076,29,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2139,,"Does music have an effect on lower limb strength performance? A crossover study","Prentis, Warren","music, tempo music, isokinetic dynamometer, knee flexion-extension",,osteo_thesis,16213,,English,,,,2018,"9.11.2018 12:31:57",,4457,1485,1,1076,23,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2138,,"Effect of suboccipital decompression on anxiety levels: A randomised trial in asymptomatic individuals","Pisano, Arianna","Anxiety, autonomic nervous system, manual therapy, osteopathy, vagus nerve",,osteo_thesis,16214,,English,,,,2018,"9.11.2018 12:47:34",,4457,1485,1,1076,35,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2137,,"Investigating the relationship between scores on the Nijmegen questionnaire and end tidal carbon dioxide","Landa, Oren","Nijmegen questionnaire, Hyperventilation syndrome, Hypocapnia, End tidal carbon dioxide",,osteo_thesis,16216,,English,,,,2018,"9.11.2018 13:02:06",,4457,1485,1,1076,31,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2136,,"Effect of hamstring MET versus psoas MET on lumbar range of motion","Ladygina, Anatassia","Hamstrings, muscle energy technique, psoas, lumbar spine",,osteo_thesis,16217,,English,,,,2018,"9.11.2018 13:07:02",,4457,1485,1,1076,48,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2135,,"The effects of two musical interventions on perceived and physiological stress in young healthy male university students","Halman, Hermione","Coping; Heart rate; Music; Perceived stress; Stress",,osteo_thesis,16218,,English,,,,2018,"9.11.2018 13:13:15",,4457,1485,1,1076,32,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2134,,"Audioanalgesia: The pain killing effect of self-selected music","Gill, Josh",,,osteo_thesis,16219,,English,,,,2018,"9.11.2018 13:25:30",,4457,1485,1,1076,29,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2133,,"A comparison of the immediate effects of suboccipital muscle inhibition and hamstring muscle energy technique on hamstring flexibility","Esson, Patrick","Extensibility, hamstring, muscle energy technique, suboccipital muscle inhibition",,osteo_thesis,16220,,English,,,,2018,"9.11.2018 13:30:43",,4457,1485,1,1076,23,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2132,,"Abnormal eating behaviours and disorders in young women in the UK","Elgares, Masara","Body mass index, diet, eating behaviours, eating disorders, young women",,osteo_thesis,16221,,English,,,,2018,"9.11.2018 13:35:55",,4457,1485,1,1076,38,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2131,,"An investigation into common injuries sustained by sheep shearers in the UK and Ireland","Dorran, Stuart",,,osteo_thesis,16222,,English,,,,2018,"9.11.2018 13:39:52",,4457,1485,1,1076,30,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2130,,"Effects of osteopathy and hydrotherapy on pain levels in those with osteoarthritis","Dawson, Emily","Female, Hydrotherapy, Male, Mobilisation, OA, Osteoarthritis, Osteopathy, VAS, Visual Analogue Scale",,osteo_thesis,16223,,English,,,,2018,"9.11.2018 13:45:37",,4457,1485,1,1076,32,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2129,,"The effect of suboccipital inhibition on cardiac autonomic control as demonstrated by heart rate and blood pressure","Chow, Sabrina","Blood pressure; heart rate variability; suboccipital inhibition; osteopathic manipulation; OT; HVT",,osteo_thesis,16224,,English,,,,2018,"9.11.2018 14:20:31",,4457,1485,1,1076,38,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2128,,"The effect of osteopathic treatment with or without exercise prescription on reducing snoring intensity and improving the quality of life","Choaie, Mona","Snoring, Habitual snoring, HS, Obstructive Sleep Apnea, Manual Lymphatic Drainage, MLD, OMT, OSA, osteopathic treatment, Oropharyngeal exercises",,osteo_thesis,16225,,English,,,,2018,"9.11.2018 15:28:32",,4457,1485,1,1076,48,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2127,,"The effects of frequent unstructured breaks from sitting, on musculoskeletal disorders within office workers","Chatland, Louise",,,osteo_thesis,16226,,English,,,,2018,"9.11.2018 15:32:56",,4457,1485,1,1076,55,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2126,,"The effectiveness of harmonic technique on pain pressure threshold in the lumbar spine in asymptomatic male subjects","Boelck Paulsen, Stine","Harmonic technique, Low back pain, Spinal manipulative therapy, Spinal mobilisation",,osteo_thesis,16227,,English,,,,2018,"9.11.2018 15:36:30",,4457,1485,1,1076,24,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2125,,"A practitioners’ perspective study on the integration of naturopathy in osteopathic clinical scenario and its importance in their future practice","Biasini, Fabio","Future practitioners; Naturopathy; Osteopathy; knowledge and attitude; students",,osteo_thesis,16228,,English,,,,2018,"9.11.2018 15:40:29",,4457,1485,1,1076,37,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2123,,"Effects of caffeine vs. high velocity low amplitude thrust on lumbar spine pain pressure threshold in asymptomatic males","Acres, James",,,osteo_thesis,16230,,English,,,,2018,"9.11.2018 15:47:46",,4457,1485,1,1076,28,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2122,,"The effect of cervical mobilisation versus cervical mobilisation with yoga exercise on mechanical neck pain.","Zeberlein, Axel","Cervical Mobilisation; Exercise; Mechanical Neck Pain; Multi-Modal; Single-Modal; Yoga",,osteo_thesis,16231,,English,,,,2017,"12.11.2018 12:24:00",,4457,1485,1,1076,39,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2121,,"Work-related upper limb disorders in osteopaths: Prevalence and responses, a survey based study","Turton, Clio","Manual Therapy; Osteopathy; Occupational injuries; Upper extremities; Work-related upper limb disorders",,osteo_thesis,16234,,English,,,,2017,"12.11.2018 12:49:55",,4457,1485,0,1076,46,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2120,,"Comparing knowledge, attitudes and practices in nutrition advocacy to patients by osteopathic students and qualified graduates from the British College of Osteopathic Medicine (BCOM): An exploratory study","Thompson, Ben","osteopathy, osteopathic medicine, undergraduate nutrition education, healthcare professionals, NUTCOMP tool, knowledge attitudes and practices",,osteo_thesis,16235,,English,,,,2017,"12.11.2018 12:59:47",,4457,1485,0,1076,50,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2119,,"Patient expectations of treatment in osteopathic education institution clinics in the United Kingdom","Smith, Andrea","OEI; Osteopathic Education Institution; Osteopathic Medicine; Patient Expectations; Public Awareness",,osteo_thesis,16236,,English,,,,2017,"12.11.2018 13:33:34",,4457,1485,0,1076,33,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2118,,"The effect of ‘Sama Vritti’ pranayama on cognitive function","Simon, Laila","Breathing, Cognition, Meditation, STROOP, Pranayama, Yoga, Yogic breathing",,osteo_thesis,16237,,English,,,,2017,"12.11.2018 13:37:56",,4457,1485,0,1076,26,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2117,,"The effects of cervical High-Velocity Low-Amplitude Thrust technique on distal upper limb pain perception","Roberts, Arwel","HVLAT; manipulation; osteopathy; pain; pain perception",,osteo_thesis,16238,,English,,,,2017,"12.11.2018 13:43:53",,4457,1485,0,1076,35,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2116,,"The effectiveness of visceral osteopathic treatments on individuals with anxious symptoms","Lovett, Fiona","Anxiety, Gut-Brain Axis, Osteopathic treatment, Visceral Osteopathic Treatment",,osteo_thesis,16239,,English,,,,2017,"12.11.2018 13:56:07",,4457,1485,0,1076,31,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2115,,"A medical professional’s perception of osteopathy in the UK","Kruger, Mark","CAM and Osteopathy; Global burden of diseases; General Practitioner referral; Nurses attitudes towards complementary therapies; Undergraduate Medical Musculoskeletal education",,osteo_thesis,16240,,English,,,,2017,"12.11.2018 14:00:23",,4457,1485,0,1076,33,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2114,,"Patients’ knowledge, awareness and perception of osteopathy vs. physiotherapy and chiropractic","Kalil, Mina","Awareness, chiropractic, knowledge, osteopathy, physiotherapy, treatment",,osteo_thesis,16241,,English,,,,2017,"12.11.2018 14:04:27",,4457,1485,1,1076,40,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2113,,"The effect of a Traction-and-Hold technique applied to pectoralis major and minor on the lung capacity of healthy individuals with protracted shoulder posture","Bischof, Marco","chest wall mobility, lung function, manual therapy, pectoralis major and minor, shoulder protraction",,osteo_thesis,16245,,English,,,,2017,"12.11.2018 15:08:07",,4457,1485,0,1076,31,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2111,,"Effects of suboccipital inhibition technique on cutaneous blood flow in upper and lower limbs","Zacharova, Simona","Suboccipital inhibition, cutaneous blood flow osteopathic manipulation, blood perfusion HVLAT, HVLAT cutaneous blood flow, Laser Doppler flowmetry sub-occipital inhibition, osteopathic technique perfusion",,osteo_thesis,16247,,English,,,,2016,"12.11.2018 15:13:52",,4457,1485,0,1076,19,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2110,,"Altering blood flow through the palmar arch arteries using the trigeminocardiac reflex and exercise","White, Tristan","Blood Flow, Exercise, Laser Doppler Flowmeter, Trigeminocardiac Reflex",,osteo_thesis,16248,,English,,,,2016,"12.11.2018 15:36:13",,4457,1485,0,1076,17,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2109,,"The effect of emotional stress on Temporomandibular Joint Dysfunction","Vidyarthi, Sahil","Emotional stress, Fonescas Anamnestic index, Orofacial, Psychosocial, Psychological General well being index, RDC TMD index, Temporomandibular joint, Temporomandibular joint disorder, Temporomandibular joint dysfunction",,osteo_thesis,16249,,English,,,,2016,"12.11.2018 15:57:32",,4457,1485,0,1076,26,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2108,,"The effects of C1-C2 HVLAT on suboccipital muscle pain perception in asymptomatic males","Vencatachellapthee, Yiashnee","High velocity low amplitude thrust, pain pressure threshold, pressure algometry, sub-occipital muscle",,osteo_thesis,16250,,English,,,,2016,"12.11.2018 16:01:20",,4457,1485,0,1076,24,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2107,,"The effects of a short term water fast on salivary C-reactive protein","Taborski, Artur","calorie restriction, C-reactive protein, water fast, inflammation, saliva",,osteo_thesis,16251,,English,,,,2016,"12.11.2018 16:04:22",,4457,1485,0,1076,17,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2106,,"The immediate effect of hamstrings trigger point ischaemic compression on hip range of motion","Stoyanov, Ruslan","Hamstrings, Hip flexion, Hip range of motion, Ischaemic compression, Musculoskeletal dysfunction, Myofascial trigger points",,osteo_thesis,16252,,English,,,,2016,"12.11.2018 16:08:28",,4457,1485,0,1076,18,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2105,,"The effect of osteopathic manipulative treatment on the levels of stress and productivity in osteopathic students","Storey, Liam","Manipulative, Osteopathic, Productivity, Stress, Students",,osteo_thesis,16253,,English,,,,2016,"12.11.2018 16:11:51",,4457,1485,0,1076,20,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2104,,"The effect of ipsilateral osteopathic mobilisation on contralateral pain perception and strength","Romeril, Andre","algometry, dynamometry, mobilisation, peripheral joint",,osteo_thesis,16254,,English,,,,2016,"12.11.2018 16:32:17",,4457,1485,0,1076,22,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2103,,"Effects of a 14-hour fast on metabolic parameters and body composition of healthy participants with different anthropometries","Rispoli, Nicola",,,osteo_thesis,16255,,English,,,,2016,"12.11.2018 16:47:37",,4457,1485,0,1076,22,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2102,,"Survey of low back pain patients attending the BCOM clinic","Riley, Andrew",,,osteo_thesis,16256,,English,,,,2016,"12.11.2018 18:01:33",,4457,1485,0,1076,,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2101,,"Comparison of the effects of visceral mobilization of the root of mesentery to the spinal mobilization of the lumbar spine on muscle activity and range of motion","Oluade, Ayooluwa","Fascia; Manual therapy; Mobilisation; Muscle activity; Osteopathy; Range of Movement; Spinal; Visceral; Viscero-somatic reflex",,osteo_thesis,16257,,English,,,,2016,"12.11.2018 18:04:53",,4457,1485,0,1076,28,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2076,,"Patient-perceived empathy in osteopathic practice and effects on pain outcomes","Bull, Nathan","Complaint duration, Empathy, Gender, Osteopathy, Pain",,osteo_thesis,16268,,English,,,,2016,"12.11.2018 18:58:31",,4457,1485,0,1076,23,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2075,,"The effect of a simulated reciprocal inhibition Muscle Energy Technique on both hip and knee flexion Range of Motion and surface electromyography data in asymptomatic male participants.","Bell, Simon","Maximal Voluntary Contraction; MVC; Muscle Energy Techniques; MET; Range of Motion; ROM; Reciprocal Inhibition; RI; Surface Electromyography; sEMG",,osteo_thesis,16279,,English,,,,2016,"13.11.2018 10:17:48",,4457,1485,0,1076,23,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2074,,"An investigation into technology usage amongst osteopathic students: a questionnaire based study.","Wooler, Kathryn",,,osteo_thesis,16280,,English,,,,2015,"13.11.2018 10:23:02",,4457,1485,0,1076,35,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2073,,"An investigation into the understanding and perception of osteopathic medicine amongst the general public in London","Whitcombe, Hannah",,,osteo_thesis,16281,,English,,,,2015,"13.11.2018 10:25:19",,4457,1485,1,1076,27,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2072,,"The effectiveness of hydrotherapy (spinal douche) on pain pressure threshold of the paravertebral musculature","Vara, Nikkita","Hydrotherapy, Pain Pressure Threshold, low back pain, sham",,osteo_thesis,16282,,English,,,,2015,"13.11.2018 10:27:30",,4457,1485,0,1076,34,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2071,,"An investigation of an association between dynamic subtalar pronation during gait and the history of low back pain.","Travis, Carmen","Foot, gait, internal rotation, low back pain, lumbar spine, pronation",,osteo_thesis,16283,,English,,,,2015,"13.11.2018 10:29:19",,4457,1485,0,1076,20,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2070,,"A questionnaire investigating the perceived relevance and knowledge of fear avoidance behaviours within osteopathic education","Sparks, Thomas",,,osteo_thesis,16284,,English,,,,2015,"13.11.2018 10:50:04",,4457,1485,0,1076,24,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2069,,"The effect of different heel heights on gastrocnemius and erector spinae electromyography activity and spinal curvatures.","Smith, Thomas","High Heels; EMG; Lordosis; Low back pain; Spine; Osteopathy",,osteo_thesis,16285,,English,,,,2015,"13.11.2018 10:52:33",,4457,1485,1,1076,17,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2068,,"The effect of cold water immersion on pain pressure threshold","Murphy, Blain","Algometer, cold water immersion, lower limb, pain pressure threshold, room water immersion",,osteo_thesis,16259,,English,,,,2016,"12.11.2018 18:15:53",,4457,1485,0,1076,20,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2067,,"A questionnaire investigation of the reaction of people within the first 72 hours of a fast and its possible outcomes","Marquette, Jeremy","appetite, fasting therapy, health promotion, intervention, symptoms of fasting",,osteo_thesis,16260,,English,,,,2016,"12.11.2018 18:17:34",,4457,1485,0,1076,36,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2066,,"A comparison of Instrument Assisted Soft Tissue Mobilisation (IASTM) and Muscle Energy Technique (MET) to increase the flexibility of the hamstring muscle group","Lee, Adrian","flexibility, hamstrings, IASTM, massage, MET, osteopathy, ROM",,osteo_thesis,16261,,English,,,,2016,"12.11.2018 18:21:47",,4457,1485,0,1076,21,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2065,,"Retrospective analysis of patients aged 65 years and over at a student osteopathic clinic","Johns, Lara","Acute, Anatomical site of symptoms, Chronic, Demographics, Elderly, Gender, Geriatrics, Osteopathy, Outcome Seniors, 65 years and over",,osteo_thesis,16262,,English,,,,2016,"12.11.2018 18:24:29",,4457,1485,0,1076,21,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2064,,"The effects of Kinesiology Taping on hamstring flexibility, a before and after study","Fee, Shauna","Hamstring, Kinesiology tape, flexibility, Injury, Sport,",,osteo_thesis,16263,,English,,,,2016,"12.11.2018 18:26:23",,4457,1485,0,1076,17,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2063,,"Lifestyle changes in osteopathy and naturopathy students due to their education","De Alba, Antonieta","osteopathic education, naturopathy, lifestyle, self-care",,osteo_thesis,16264,,English,,,,2016,"12.11.2018 18:46:16",,4457,1485,0,1076,26,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2062,,"An investigation into possible injury co-factors in dancers","Capon, Camilla",,,osteo_thesis,16266,,English,,,,2016,"12.11.2018 18:52:05",,4457,1485,0,1076,,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2061,,"Does the combined oral contraceptive pill alter pain perception in women?","Butterwick, Amelia","Combined oral contraceptive pill; Menstrual cycle; Pain perception; Pain perception men and women; Women and pain",,osteo_thesis,16267,,English,,,,2016,"12.11.2018 18:55:03",,4457,1485,1,1076,16,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2060,,"Effect of acupuncture and thoracic high-velocity low-amplitude technique on upper-limb cutaneous blood flow.","Shon, Hywapyeong","high-velocity low-amplitude technique, spinal manipulation, acupuncture, cutaneous blood flow, laser poppler flowmetry, sympathetic nervous system",,osteo_thesis,16286,,English,,,,2015,"13.11.2018 10:55:16",,4457,1485,0,1076,25,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2059,,"The impact of the clinic room environment on pain pressure threshold and heart rate.","Roskill, Sybil","clinic environment, pain pressure threshold, algometry, heart rate, stress, restorative power of nature",,osteo_thesis,16287,,English,,,,2015,"13.11.2018 11:10:29",,4457,1485,0,1076,26,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2058,,"A pilot study investigating the comparable effect of focused and distracted attention on pain tolerance between males and females.","Roberts, Anna","attention, distraction, experimental pain, focus, gender, pain tolerance",,osteo_thesis,16288,,English,,,,2015,"13.11.2018 11:12:57",,4457,1485,0,1076,25,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2057,,"Informed consent in osteopathy: a survey of practising UK osteopaths.","Proverbs, Karly","Informed consent, osteopathy, risk, adverse events",,osteo_thesis,16289,,English,,,,2015,"13.11.2018 11:15:52",,4457,1485,0,1076,21,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2056,,"Does the act of paying for treatment influence pain outcomes in an osteopathic clinic setting?","Powell, Christa",,,osteo_thesis,16290,,English,,,,2015,"13.11.2018 11:19:23",,4457,1485,0,1076,18,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2055,,"The patient-practitioner communication in an osteopathic consultation.","Pavlidi, Daniela","Nov-verbal, Body language, Smile, Gazing, Gestures Search Engines; PubMed, Google Scholar, PsycNET",,osteo_thesis,16291,,English,,,,2015,"13.11.2018 11:22:53",,4457,1485,0,1076,39,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2054,,"The effect of cold water immersion versus static stretching as recovery strategies for delayed onset muscle soreness in military personnel.","Myers, Ryan","Cold water immersion, delayed onset muscle soreness, static stretching",,osteo_thesis,16292,,English,,,,2015,"13.11.2018 11:26:47",,4457,1485,0,1076,22,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2053,,"Respiratory strength, capacity and elasticity differences in smokers compared with non-smokers","Mughal, Ali","Cigarette smoking, respiratory strength, respiratory capacity, respiratory elasticity, chronic obstructive pulmonary disorder",,osteo_thesis,16293,,English,,,,2015,"13.11.2018 11:29:17",,4457,1485,0,1076,23,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2052,,"A study assessing the accuracy of British College of Osteopathic Medicine students at predicting prognosis and outcome of patients at consultation.","Mizrahi, Yasmin","Accuracy, Osteopathy, Outcomes, Predictions, Prognosis",,osteo_thesis,16294,,English,,,,2015,"13.11.2018 11:32:17",,4457,1485,0,1076,31,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2051,,"Does rib mobilization, intercostal MET or a combination affect lung capacity in asthmatic patients? A double-blinded crossover study.","Louzri, Siham","asthma; FEV1; FVC; MET; Rib mobilization",,osteo_thesis,16295,,English,,,,2015,"13.11.2018 11:55:21",,4457,1485,0,1076,24,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2050,,"Does visceral osteopathy effect dysmenorrhoea?","Lim, Joanna",,,osteo_thesis,16296,,English,,,,2015,"13.11.2018 11:57:54",,4457,1485,1,1076,27,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2049,,"Cavitation of the metacarpal phalangeal and muscular grip strength","Kulesza, Andre",,,osteo_thesis,16298,,English,,,,2015,"13.11.2018 12:06:01",,4457,1485,1,1076,25,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2048,,"Does static-passive or dynamic-active stretching of the triceps surae muscle group have an effect on active ankle dorsiflexion range of motion in healthy male subjects?","Khimji, Amit","range of motion, dorsiflexion, static-passive and dynamic-active stretching",,osteo_thesis,16299,,English,,,,2015,"13.11.2018 12:09:49",,4457,1485,1,1076,26,,,,,