﻿Id,Url,"Resource class",Title,Creator,Subject,Date,Type,Identifier,Source,Language,"Alternative Title",Medium,"Spatial Coverage","Date Accepted","Date Submitted",Degree,Owner,"Presented at",Status,Identifier,"Number of pages","Short title",Uri,"Personal mailbox",Name,SchoolHomepage
,https://www.osteopathicresearch.com/s/orw/item/2175,,"ANALYSIS OF THE POSITIVITYD OF THE LASÈGUE TEST","CEREIJO GONZÁLEZ Teresa",,,osteo_thesis,14285,,English,"ANÁLISIS DE LA POSITIVIDAD DEL TEST DE LASEGUE",,,2000,"8.9.2008 00:00:00",,62,1482,0,1037,58,,,,,
,https://www.osteopathicresearch.com/s/orw/item/1846,,"ANALYSIS OF THE POSITIVITYD OF THE LASÈGUE TEST","CEREIJO GONZÁLEZ Teresa",,,osteo_thesis,14285,,English,"ANÁLISIS DE LA POSITIVIDAD DEL TEST DE LASEGUE",,,2000,"8.9.2008 00:00:00",,62,1482,0,1037,58,,,,,
,https://www.osteopathicresearch.com/s/orw/item/988,,"Modificaciones Inmediatas en la Dinámica Uterina tras la Realización de la Técnica de Equilibración de la Sincondrosis Esfenobasilar según Upledger","Vecino Rodriguez Alejandra",,,osteo_thesis,14218,,English,"Modificaciones Inmediatas en la Dinámica Uterina tras la Realización de la Técnica de Equilibración de la Sincondrosis Esfenobasilar según Upledger",,,0,"8.9.2008 00:00:00",,62,1482,0,1037,159,,,,,
,https://www.osteopathicresearch.com/s/orw/item/985,,"STUDY OF THE EFFECTIVENESS OF A CRANIO SACRAL PROTOCOL WITH DEJARNETTE'S BLOCKS IN SMALL CHILDREN WITH DISFUNCIÓN OF THE CENTRAL NERVOUS SYSTEM","Olga LLORENTE DEL VALLE",,,osteo_thesis,14221,,English,"ESTUDIO DE LA EFICACIA DE UN PROTOCOLO CRÁNEO SACRO CON CUÑAS DE DEJARNETTE EN NIÑOS PEQUEÑOS CON DISFUNCIÓN DEL SISTEMA NERVIOSO CENTRAL",,,0,"8.9.2008 00:00:00",,62,1482,0,1037,,,,,,
,https://www.osteopathicresearch.com/s/orw/item/984,,"MITCHELL AND GILLET TESTS FOR THE DIAGNOSIS OF POSTEROSUPERIOR DYSFUNCTION OF 1º RIB: ARE THEY ARE EQUAL AND VALID?","Manuel PEINADO ASENSIO",,,osteo_thesis,14222,,English,"TESTS DE MITCHELL Y GILLET PARA EL DIAGNÓSTICO DE LA LESIÓN POSTEROSUPERIOR DE LA 1º COSTILLA. ¿SON IGUAL DE VÁLIDAS?",,,0,"8.9.2008 00:00:00",,62,1482,0,1037,38,,,,,
,https://www.osteopathicresearch.com/s/orw/item/983,,"OSTEOPATHIC TREATMENT OF THE WHIPLASH INJURIE CERVICAL SYNDROME: COMPARATIVE STUDY IN INJURIES BY TRAFFIC ACCIDENTS","Luís PALOMEQUE DEL CERRO",,,osteo_thesis,14223,,English,"TRATAMIENTO OSTEOPÁTICO DEL SÍNDROME DEL LATIGAZO CERVICAL. ESTUDIO COMPARATIVO EN LESIONES POR ACCIDENTES DE TRÁFICO",,,0,"8.9.2008 00:00:00",,62,1482,0,1037,,,,,,
,https://www.osteopathicresearch.com/s/orw/item/982,,"ALLERGIC SINUSITIS AND RHINITIS: ROLE OF THE SPHENOPALATIN GANGLION","Juani ROMAN GARRIDO",,,osteo_thesis,14224,,English,"SINUSITIS Y RINITIS ALERGICA. EL GANGLIO ESFENO-PALATINO",,,0,"8.9.2008 00:00:00",,62,1482,0,1037,,,,,,
,https://www.osteopathicresearch.com/s/orw/item/981,,"MANIPULATION OF THE CERVICO- THORACIC JUNCTION, IS IT DANGEROUS IN CASE OF CARDIOPATHIES?","Juan José BOSCÁ GANDÍA",,,osteo_thesis,14225,,English,"LA MANIPULACIÓN DE LA CHARNELA CÉRVICO-TORÁCICA, ¿ES PELIGROSA EN CASO DE CARDIOPATÍAS?",,,0,"8.9.2008 00:00:00",,62,1482,0,1037,,,,,,
,https://www.osteopathicresearch.com/s/orw/item/980,,"INFLUENCES OF THE RIBS ON CARDIAC FREQUENCY AND ARTERIAL PRESSURE: EFFECTIVENESS OF THE ""RIB RISING"" TECHNIQUE","José Esteban GARCÍA MARTÍNEZ",,,osteo_thesis,14226,,English,"INFLUENCIA DE LAS COSTILLAS SOBRE LA FRECUENCIA CARDIACA Y LA TENSIÓN ARTERIAL EFICACIA DE LA TÉCNICA DE ""RIB RAISING""",,,0,"8.9.2008 00:00:00",,62,1482,0,1037,,,,,,
,https://www.osteopathicresearch.com/s/orw/item/979,,"EFFECTS OF THE MECHANICAL VIBRATION ON THE PAINFUL POINTS OF CRANIALSUTURES: APPLICATION ON THE SAGITAL SUTURE","Javier RODRÍGUEZ DÍAZ",,,osteo_thesis,14227,,English,"EFECTOS DE LA VIBRACIÓN MECÁNICA SOBRE LOS PUNTOS DOLOROSOS DE LAS SUTURAS CRANEALES: APLICACIÓN SOBRE LA SUTURA SAGITAL",,,0,"8.9.2008 00:00:00",,62,1482,0,1037,,,,,,
,https://www.osteopathicresearch.com/s/orw/item/978,,"MOBILITY TEST OF THE CALCANEUS","Cristóbal DOWNEY",,,osteo_thesis,14228,,English,"TEST DE MOVILIDAD CALCÁNEA",,,0,"8.9.2008 00:00:00",,62,1482,0,1037,35,,,,,
,https://www.osteopathicresearch.com/s/orw/item/977,,"REPERCUSSION OF THE MANIPULATION OF A POSTERIOR OSTEOPATHIC DYSFUNCTION OF THE ILIUM ON THE MORPHOLOGY OF THE FOOTPRINT","Antonio GÓMEZ GÁMEZ",,,osteo_thesis,14229,,English,"REPERCUSIÓN DE LA MANIPULACIÓN DE UNA DISFUNCIÓN OSTEOPÁTICA DE ILIACO POSTERIOR SOBRE LA MORFOLOGÍA DE LA HUELLA PLANTAR",,,0,"8.9.2008 00:00:00",,62,1482,0,1037,73,,,,,
,https://www.osteopathicresearch.com/s/orw/item/976,,"STUDY ON THE RELATIONSHIP BETWEEN DEGENERATION OF THE ARTICULAR FEMOROPATELLARCARTILAGE AND ROTATORY LESIONAL POSITION OF THE TIBIA","ANTONIO F. MARTÍNEZ FRANCO",,,osteo_thesis,14230,,English,"ESTUDIO SOBRE LA REACCIÓN ENTRE LA DEGENERACIÓN DEL CARTÍLAGO ARTICULAR ROTULIANO Y LA POSICIÓN LESIONAL ROTATORIA DE LA TIBIA",,,0,"8.9.2008 00:00:00",,62,1482,0,1037,142,,,,,
,https://www.osteopathicresearch.com/s/orw/item/975,,"STUDY ON THE FREQUENCY OF THE DYSFUNCTION OF DORSAL ANTERIORITY IN CERVICAL WHIPLASH AND ANSWER TO OSTEOPATHIC TREATMENT","Alejandro PLAZA",,,osteo_thesis,14231,,English,"ESTUDIO SOBRE LA FRECUENCIA DE LAS LESIONES DE ANTERIORIDAD DORSAL EN EL ESGUINCE CERVICAL Y RESPUESTA AL TRATAMIENTO OSTEOPÁTICO",,,0,"8.9.2008 00:00:00",,62,1482,0,1037,89,,,,,
,https://www.osteopathicresearch.com/s/orw/item/974,,"OSTEOPATHIC TREATMENT OF TONSILITIS BY MANIPULATIONS OF THE HYPOMOBILES VERTEBRAS T8-T12","Agustín LUCEÑO MARDONES",,,osteo_thesis,14232,,English,"TRATAMIENTO OSTEOPÁTICO DE LA AMIGDALITIS MEDIANTE MANIPULACIONES DE LAS VÉTEBRAS T8-T12 HIPOMÓVILES",,,0,"8.9.2008 00:00:00",,62,1482,0,1037,125,,,,,
,https://www.osteopathicresearch.com/s/orw/item/973,,"THE ANTERIOR TALUS SOMATIC DYSFUNCTION POST-SPRAIN OF ANKLE ALTERS PLANTAR STATICS","Sandra López Rodríguez",,,osteo_thesis,14233,,English,"LA DISFUNCIÓN SOMÁTICA DE ASTRÁGALO ANTERIOR POST-ESGUINCE DE TOBILLO ALTERA LA ESTÁTICA PLANTAR",,,0,"8.9.2008 00:00:00",,62,1482,0,1037,200,,,,,
,https://www.osteopathicresearch.com/s/orw/item/972,,"EFFECTIVENESS OF THE MYOFASCIAL RELEASE TECHNIQUE IN THE DYSFUNCTION OF ILIOPSOAS MUSCLE APPLIED TO PATIENTS WITH LUMBALGIA","Salvador Lopez Alepuz",,,osteo_thesis,14234,,English,"EFICACIA DE UNA TECNICA DE RELAJACION MIOFASCIAL EN LA DISFUNCION DEL MUSCULO ILIOPSOAS APLICADA AL PACIENTE CON LUMBALGIA",,,0,"8.9.2008 00:00:00",,62,1482,0,1037,72,,,,,
,https://www.osteopathicresearch.com/s/orw/item/971,,"CHARACTERIZATION OF THE WRIGHT TEST AND ALGOMETRIC TEST OF THE PECTORAL MINOR FOR THE IDENTIFICATION OF PATIENTS WITH THORACIC OUTLET SYNDROME.","Rosalía Tena Barata",,,osteo_thesis,14235,,English,"CARACTERIZACIÓN DEL TEST DE WRIGHT Y DEL TEST ALGOMÉTRICO DEL PECTORAL MENOR PARA LA IDENTIFICACIÓN DE PACIENTES CON SÍNDROME DEL DESFILADERO TORÁCICO.",,,0,"8.9.2008 00:00:00",,62,1482,0,1037,83,,,,,
,https://www.osteopathicresearch.com/s/orw/item/970,,"STUDY ON THE MODIFICATION IN THE DORSIFLEXION OF THE ANKLE AFTER DIRECT MANIPULATION OF ANTERIOR DYSFUNCTION OF THE TALUS IN EXTERNAL SPRAIN OF ANKLE .","Rafael Guzmán García",,,osteo_thesis,14236,,English,"ESTUDIO SOBRE LA MODIFICACIÓN DE LA FLEXIÓN DORSAL DE TOBILLO TRAS MANIPULACIÓN DIRECTA DE ASTRÁGALO ANTERIOR EN ESGUINCES EXTERNOS DE TOBILLO GRADO1/2.",,,0,"8.9.2008 00:00:00",,62,1482,0,1037,114,,,,,
,https://www.osteopathicresearch.com/s/orw/item/969,,"STUDY IN A HEALTHY POPULATION OF THE RADIOLOGICAL MODIFICATIONS IN THE TEST OF LENGTHENING ACCORDING TO DOWNING","Rafael Calvente Marín",,,osteo_thesis,14237,,English,"ESTUDIO EN LA POBLACIÓN SANA DE LAS MODIFICACIONES RADIOLÓGICAS EN EL TEST DE ALARGAMIENTO SEGÚN DOWNING",,,0,"8.9.2008 00:00:00",,62,1482,0,1037,,,,,,
,https://www.osteopathicresearch.com/s/orw/item/968,,"OSTEOPATHIC TREATMENT IN ALTERATIONS OF THE CERVICAL SPINE CURVE AFTER POSTERIOR WHIPLASH. RADIOLOGICAL AND ALGOMETRICAL STUDY","Escriba Astaburuaga Pablo",,,osteo_thesis,14238,,English,"TRATAMIENTO OSTEOPÁTICO EN LAS ALTERACIONES DE LA CURVA CERVICAL TRAS WHIPLASH POSTERIOR. ESTUDIO ALGOMÉTRICO Y RADIOLÓGICO.",,,0,"8.9.2008 00:00:00",,62,1482,0,1037,88,,,,,
,https://www.osteopathicresearch.com/s/orw/item/967,,"DOES THE HEMODYNAMIC GLOBAL MANEUVER GENERATE CHANGES IN THE BLOOD PRESSURE AND THE CARDIAC FREQUENCY IN SUBJECTS WITH ESSENTIAL HYPERTENSION?","Olga Mabel Garay",,,osteo_thesis,14239,,English,"¿ LA MANIOBRA GLOBAL HEMODINAMICA GENERA CAMBIOS EN LA PRESION ARTERIAL Y LA FRECUENCIA CARDIACA EN SUJETOS CON HIPERTENSION ESENCIAL?",,,0,"8.9.2008 00:00:00",,62,1482,0,1037,,,,,,
,https://www.osteopathicresearch.com/s/orw/item/966,,"EFFECTS OF THE MANIPULATION OF D6 IN THE GLUCEMIA OF DIABETIC PATIENTS","Marta Bono Mira",,,osteo_thesis,14240,,English,"EFECTOS DE LA MANIPULACIÓN DE D6 EN LA GLUCEMIA DE PACIENTES DIABÉTICOS",,,0,"8.9.2008 00:00:00",,62,1482,0,1037,65,,,,,
,https://www.osteopathicresearch.com/s/orw/item/965,,"INFLUENCES OF THE MOBILIZATION OF CECUM AND/OR SIGMOIDES ON THE INFERIOR SEGMENT OF THE HOMOLATERAL MAISSIAT'S ILIOTIBIAL BAND","Laura Marcela Garcia",,,osteo_thesis,14241,,English,"INFLUENCIA DE LA MOVILIZACIÓN DEL CIEGO Y/O SIGMOIDES SOBRE EL SEGMENTO INFERIOR DE LA CINTILLA DE MAISSIAT HOMOLATERAL",,,0,"8.9.2008 00:00:00",,62,1482,0,1037,,,,,,
,https://www.osteopathicresearch.com/s/orw/item/964,,"REPERCUSSION ON THE TRUNK FLEXION OF THE ANCHORAGE MIOFASCIAL TECHNIQUE IN THE LUMBAR TRÍGONE","Agustín Luis Ángel Herrera",,,osteo_thesis,14242,,English,"REPERCUSIÓN DEL ANCLAJE MIOFASCIAL EN EL TRÍGONO LUMBAR SOBRE LA FLEXIÓN DE TRONCO",,,0,"8.9.2008 00:00:00",,62,1482,0,1037,122,,,,,
,https://www.osteopathicresearch.com/s/orw/item/963,,"PAIN WHEN APPLYING PRESSURE ON THE LESSER TROCHANTER, WITH A STRENGTH LOWER THAN A TROY POUND, IS A TYPICAL SIGN OF ILIOSACRAL DYSFUNCTIONS.","Laura Legal",,,osteo_thesis,14243,,English,"EL DOLOR A LA PRESIÓN SOBRE EL TROCÁNTER MENOR, ¿ES UN SIGNO CLÍNICO COMPLEMENTARIO DE LAS DISFUNCIONES ILIOSACRAS",,,0,"8.9.2008 00:00:00",,62,1482,0,1037,,,,,,
,https://www.osteopathicresearch.com/s/orw/item/962,,"OSTEOPATHIC TREATMENT IN THE PAIN OF THE LATERAL EPICÓNDILO OF THE ELBOW: A COMPARATIVE STUDY BETWEEN AN OSTEOPATHIC TREATMENT PROTOCOL OF TREATMENT AND THE EXPECTANT OBSERVATION.","Juan Elicio Hernández Xumet",,,osteo_thesis,14244,,English,"TRATAMIENTO OSTEOPÁTICO EN EL DOLOR DEL EPICÓNDILO LATERAL DEL HÚMERO: ESTUDIO COMPARATIVO ENTRE UN PROTOCOLO DE TRATAMIENTO OSTEOPÁTICO Y LA OBSERVACIÓN EXPECTANTE.",,,0,"8.9.2008 00:00:00",,62,1482,0,1037,290,,,,,
,https://www.osteopathicresearch.com/s/orw/item/961,,"SYSTEMATIC ANSWER TO THE DIRECT THRUST TECHNIQUE ON THE PRIMITIVE TRUNK OF THE CAROTID ARTERY","Juan Antonio Díaz Mancha",,,osteo_thesis,14245,,English,"RESPUESTA SISTÉMICA A LA TÉCNICA DE THRUST DIRECTO DEL TRONCO PRIMITIVO DE LA ARTERIA CARÓTIDA",,,0,"8.9.2008 00:00:00",,62,1482,0,1037,,,,,,
,https://www.osteopathicresearch.com/s/orw/item/960,,"THE ANTERIOR DISFUNCIÓN OF THE TALUS, SUPPOSES THE RADIOLOGICAL MODIFICATION OF TALUS-CALCANEUS ANGLE?","Joan Vicent Capó i Giner",,,osteo_thesis,14246,,English,"LA DISFUNCIÓN ANTERIOR DEL ASTRÁGALO, ¿SUPONE LA MODIFICACIÓN RADIOLÓGICA DEL ÁNGULO ASTRÁGALO-CALCÁNEO?",,,0,"8.9.2008 00:00:00",,62,1482,0,1037,62,,,,,
,https://www.osteopathicresearch.com/s/orw/item/959,,"THE INFLUENCE OF THE STRETCHING TECHNIQUE FOR THE ANTERIOR PART OF THE DIAPHRAGM IN THE SPIROMETRICS VALUES IN SMOKERS","Guillermo A. Oscoz Muñoa",,,osteo_thesis,14247,,English,"LA INFLUENCIA DE LA TÉCNICA DE STRETCHING DE LA PARTE ANTERIOR DEL DIAFRAGMA EN LOS VALORES ESPIROMETRICOS EN FUMADORES",,,0,"8.9.2008 00:00:00",,62,1482,0,1037,132,,,,,
,https://www.osteopathicresearch.com/s/orw/item/958,,"THE COMBINATION OF THE GLOBAL OF THE PELVIS TECHNIQUE APPLIED BILATERALLY PLUS HAMSTRING MUSCLE ENERGY TECHNIQUE DOES IT IMPROVES MORE THE EXTENSIBILITY OF THESE MUSCLES THAT THE MUSCULE ENERGY TECHNIQUE ALONE","Fernando L. Lampe",,,osteo_thesis,14248,,English,"LA COMBINACION DE LA TECNICA GLOBAL DE LA PELVIS BILATERAL MAS LA TECNICA DE ENERGIA MUSCULAR DE LOS ISQUIOTIBIALES, MEJORA LA EXTENSIBILIDAD DE ESTOS MUSCULOS Y LA PROLONGA DURANTE MAS TIEMPO QUE SI LOS ISQUIOTIBIALES FUERAN TRATADOS CON LA TECNICA DE EN",,,0,"8.9.2008 00:00:00",,62,1482,0,1037,,,,,,
,https://www.osteopathicresearch.com/s/orw/item/957,,"EFFECTIVENESS OF STRUCTURAL AND FUNCTIONALES TECHNIQUES IN THE MECHANICAL LUMBALGIAS","Dídac Guirao Cano",,,osteo_thesis,14249,,English,"EFECTIVIDAD DE LAS TÉCNICAS ESTRUCTURALES Y FUNCINALES EN LAS LUMBALGIAS MECÁNICAS",,,0,"8.9.2008 00:00:00",,62,1482,0,1037,,,,,,
,https://www.osteopathicresearch.com/s/orw/item/956,,"MUSCLE ENERGY AND STRAIN-COUNTERSTRAIN TECHNIQUES FOR THE TMJ: A COMPARATIVE STUDY.","Cleofás Rodríguez Blanco",,,osteo_thesis,14250,,English,"TÉCNICAS DE ENERGÍA MUSCULAR Y DE TENSIÓN/CONTRA TENSIÓN SOBRE LA ARTICULACIÓN TEMPOROMANDIBULAR. ESTUDIO COMPARATIVO.",,,0,"8.9.2008 00:00:00",,62,1482,0,1037,83,,,,,
,https://www.osteopathicresearch.com/s/orw/item/955,,"VALIDATION OF THE MITCHELL TEST OF MOBILITY FOR THE LOWER CERVICAL SPINE.","Carlos Galceran Alonso",,,osteo_thesis,14251,,English,"VALIDACIÓN DEL TEST DE MITCHELL A NIVEL COLUMNA CERVICAL MEDIA Y BAJA",,,0,"8.9.2008 00:00:00",,62,1482,0,1037,104,,,,,
,https://www.osteopathicresearch.com/s/orw/item/954,,"COMPARISON OF THE THERAPEUTIC RESULTS ON THE RIGHT TRAPEZIUS MUSCLE TRIGGER POINT TRIGGERAFTER MANIPULATION WITH THRUST OF C3 AND RYTHMICAL STRETCHING OF THIS MUSCLE.","Della Torre Andrea Fabiana",,,osteo_thesis,14252,,English,"COMPARACIÓN DE LOS RESULTADOS TERAPÉUTICOS SOBRE EL PUNTO TRIGGER DEL TRAPECIO SUPERIOR DERECHO LUEGO DE LA MANIPULACIÓN CON THRUST DE C3 Y EL STRETCHING RÍTMICO DEL MISMO MÚSCULO",,,0,"8.9.2008 00:00:00",,62,1482,0,1037,162,,,,,
,https://www.osteopathicresearch.com/s/orw/item/953,,"VERIFICATION OF THE ALTERATIONS OF GLUCEMIA AND INSULINEMIA IN PATIENTS WITH DIABETES TYPE II SUBMISSIVE TO A PROTOCOL OF OSTEOPATHIC TREATMENT","de Oliveira André Pêgas de Oliveira",,,osteo_thesis,14253,,English,"VERIFICACIÓN DE LAS ALTERACIONES DE LA GLUCEMIA E INSULINEMIA EN PACIENTES CON DIABÉTES TIPO II SOMETIDOS A UN PROTOCOLO DE TRATAMIENTO OSTEOPÁTICO",,,0,"8.9.2008 00:00:00",,62,1482,0,1037,43,,,,,
,https://www.osteopathicresearch.com/s/orw/item/952,,"BENCHMARK OF MODIFIED TECHNIQUES OF ""STAIN AND COUNTERSTRAIN"" APPLIED TO THE TRAPEZIUS MUSCLE ""TENDER POINT""","Albert Atienza Meseguer",,,osteo_thesis,14254,,English,"EVALUACIÓN COMPARATIVA DE TÉCNICAS MODIFICADAS DE ""COUNTERSTRAIN"" APLICADA AL ""TENDER POINT"" DEL MÚSCULO TRAPECIO SUPERIOR",,,0,"8.9.2008 00:00:00",,62,1482,0,1037,,,,,,
,https://www.osteopathicresearch.com/s/orw/item/951,,"MANIPULACION EN ROTACION DE C3 EN ERS Y REPERCUSION SOBRE UN PUNTO GATILLO LATENTE (PGI) DEL TRAPECIO SUPERIOR HOMOLATERAL.","Mariana Ruiz Saez.",,,osteo_thesis,14255,,English,"MANIPULACION EN ROTACION DE C3 EN ERS Y REPERCUSION SOBRE UN PUNTO GATILLO LATENTE (PGI) DEL TRAPECIO SUPERIOR HOMOLATERAL.",,,0,"8.9.2008 00:00:00",,62,1482,0,1037,184,,,,,
,https://www.osteopathicresearch.com/s/orw/item/950,,"ASOCIACION ENTRE HIPOMOVILIDAD CERVICAL Y CAMBIOS MORFOLOGICOS DE LOS MUSCULOS MULTIFIDOS CERVICALES EN PACIENTES CON CERVICALGIA MECANICA.","Joan Carles Albert.",,,osteo_thesis,14256,,English,"ASOCIACION ENTRE HIPOMOVILIDAD CERVICAL Y CAMBIOS MORFOLOGICOS DE LOS MUSCULOS MULTIFIDOS CERVICALES EN PACIENTES CON CERVICALGIA MECANICA.",,,0,"8.9.2008 00:00:00",,62,1482,0,1037,,,,,,
,https://www.osteopathicresearch.com/s/orw/item/949,,"MODIFICACIONES EN LA PIO Y EN LA TA EN DIABÉTICOS TIPO I TRAS LA MANIPULACIÓN GLOBAL OAA SEGÚN FRYETTE.(ECA)","Ignacio Díaz Cerrato",,,osteo_thesis,14257,,English,"MODIFICACIONES EN LA PIO Y EN LA TA EN DIABÉTICOS TIPO I TRAS LA MANIPULACIÓN GLOBAL OAA SEGÚN FRYETTE.(ECA)",,,0,"8.9.2008 00:00:00",,62,1482,0,1037,123,,,,,
,https://www.osteopathicresearch.com/s/orw/item/948,,"CAMBIOS INMEDIATOS EN EL RAQUIS CERVICAL POR MANIPULACIÓN EN ROTACIÓN DE C3-C4 EN PACIENTES CON CERVICALGIA MECÁNICA CRÓNICA.","Olivia Raquel Martínez S.",,,osteo_thesis,14258,,English,"CAMBIOS INMEDIATOS EN EL RAQUIS CERVICAL POR MANIPULACIÓN EN ROTACIÓN DE C3-C4 EN PACIENTES CON CERVICALGIA MECÁNICA CRÓNICA.",,,0,"8.9.2008 00:00:00",,62,1482,0,1037,141,,,,,
,https://www.osteopathicresearch.com/s/orw/item/947,,"APLICACIÓN DE LA TÉCNICA DE JONES EN EL MÚSCULO DIGÁSTRICO DE PACIENTES CON DISFUNCIÓN TEMPOROMANDIBULAR Y TINNITUS.","Sofía Caricote Armando",,,osteo_thesis,14259,,English,"APLICACIÓN DE LA TÉCNICA DE JONES EN EL MÚSCULO DIGÁSTRICO DE PACIENTES CON DISFUNCIÓN TEMPOROMANDIBULAR Y TINNITUS.",,,0,"8.9.2008 00:00:00",,62,1482,0,1037,,,,,,
,https://www.osteopathicresearch.com/s/orw/item/946,,"TRATAMIENTO OSTEOPÁTICO CON TÉCNICAS DE ARTICULACIÓN Y MANIPULACIÓN PARA LA REDUCCIÓN DEL ANTEPIÉ VARO.","María Ángeles Franco Sierra.",,,osteo_thesis,14260,,English,"TRATAMIENTO OSTEOPÁTICO CON TÉCNICAS DE ARTICULACIÓN Y MANIPULACIÓN PARA LA REDUCCIÓN DEL ANTEPIÉ VARO.",,,0,"8.9.2008 00:00:00",,62,1482,0,1037,85,,,,,
,https://www.osteopathicresearch.com/s/orw/item/945,,"EVALUACIÓN Y ANÁLISIS DE LA INFLUENCIA DE LA MANIPULACIÓN GLOBAL DE LA PELVIS. ESTUDIO BAROPODOMETRICO Y ESTALILOMETRICO.","Roberto Méndez Sánchez",,,osteo_thesis,14261,,English,"EVALUACIÓN Y ANÁLISIS DE LA INFLUENCIA DE LA MANIPULACIÓN GLOBAL DE LA PELVIS. ESTUDIO BAROPODOMETRICO Y ESTALILOMETRICO.",,,0,"8.9.2008 00:00:00",,62,1482,0,1037,298,,,,,
,https://www.osteopathicresearch.com/s/orw/item/944,,"EVALUACION Y ANALISIS DEL EFECTO DE LA MANIPULACION DE LA ARTICULACION TIBIOPERONEOASTRAGALINA EN INDIVIDUOS JOVENES ASINTOMATICOS.","Francisco Alburquerque",,,osteo_thesis,14262,,English,"EVALUACION Y ANALISIS DEL EFECTO DE LA MANIPULACION DE LA ARTICULACION TIBIOPERONEOASTRAGALINA EN INDIVIDUOS JOVENES ASINTOMATICOS.",,,0,"8.9.2008 00:00:00",,62,1482,0,1037,301,,,,,
,https://www.osteopathicresearch.com/s/orw/item/943,,"ESTUDIO COMPARATIVO DE TEST ORTOPEDICOS PARA LA VALORACION Y CONFIRMACION DIAGNOSTICA DE TENDINOPATIA DEL MUSCULO SUPRAESPINOSO","Carlos Eusebio Esparza.",,,osteo_thesis,14263,,English,"ESTUDIO COMPARATIVO DE TEST ORTOPEDICOS PARA LA VALORACION Y CONFIRMACION DIAGNOSTICA DE TENDINOPATIA DEL MUSCULO SUPRAESPINOSO",,,0,"8.9.2008 00:00:00",,62,1482,0,1037,55,,,,,
,https://www.osteopathicresearch.com/s/orw/item/942,,"INFLUENCIA DE LA TÉCNICA DE BOMBEO DEL GLOBO OCULAR EN LA PRESIÓN INTRAOCULAR EN SUJETOS HIPERTENSOS SOMETIDOS A MEDICACIÓN.","Sandra Sánchez Jorge.",,,osteo_thesis,14264,,English,"INFLUENCIA DE LA TÉCNICA DE BOMBEO DEL GLOBO OCULAR EN LA PRESIÓN INTRAOCULAR EN SUJETOS HIPERTENSOS SOMETIDOS A MEDICACIÓN.",,,0,"8.9.2008 00:00:00",,62,1482,0,1037,,,,,,
,https://www.osteopathicresearch.com/s/orw/item/941,,"EFECTO DE LA MANIPULACION DE LA CHARNELA OCCIPITO-ATLO-AXOIDEA EN LA APERTURA DE LA BOCA.","Pilar Mansilla Ferragud.",,,osteo_thesis,14265,,English,"EFECTO DE LA MANIPULACION DE LA CHARNELA OCCIPITO-ATLO-AXOIDEA EN LA APERTURA DE LA BOCA.",,,0,"8.9.2008 00:00:00",,62,1482,0,1037,,,,,,
,https://www.osteopathicresearch.com/s/orw/item/940,,"LA PLAGIOCEFALIA POSICIONAL Y SU ABORDAJE OSTEOPATICO A TRAVES DE TECNICAS MANUALES.","María José Núñez Prado",,,osteo_thesis,14266,,English,"LA PLAGIOCEFALIA POSICIONAL Y SU ABORDAJE OSTEOPATICO A TRAVES DE TECNICAS MANUALES.",,,0,"8.9.2008 00:00:00",,62,1482,0,1037,,,,,,
,https://www.osteopathicresearch.com/s/orw/item/939,,"EVALUACION DE LAS MODIFICACIONES EN LAS DIMENSIONES VERTICAL Y TRASNVERSAL DEL HUESO ILIACO TRAS REALIZAR LA MANIOBRA DE ACORTAMIENTO DEL TEST DE DOWNING.","José Luis Rivas Cano.",,,osteo_thesis,14267,,English,"EVALUACION DE LAS MODIFICACIONES EN LAS DIMENSIONES VERTICAL Y TRASNVERSAL DEL HUESO ILIACO TRAS REALIZAR LA MANIOBRA DE ACORTAMIENTO DEL TEST DE DOWNING.",,,0,"8.9.2008 00:00:00",,62,1482,0,1037,,,,,,
,https://www.osteopathicresearch.com/s/orw/item/938,,"ANALISIS COMPARATIVO ENTRE LA APLICACION DE LA TECNICA DE JONES Y LA TECNICA NEUROMUSCULAR EN LOS PUNTOS GATILLOS LATENTES MIOFASCIALES DE LOS MASETEROS.","Jordi Ibáñez García.",,,osteo_thesis,14268,,English,"ANALISIS COMPARATIVO ENTRE LA APLICACION DE LA TECNICA DE JONES Y LA TECNICA NEUROMUSCULAR EN LOS PUNTOS GATILLOS LATENTES MIOFASCIALES DE LOS MASETEROS.",,,0,"8.9.2008 00:00:00",,62,1482,0,1037,165,,,,,
,https://www.osteopathicresearch.com/s/orw/item/937,,"ESTUDIO DE LA EFICACIA DE LA TECNICA OSTEOPATICA DE LIBERACION DEL HUESO LAGRIMAL SOBRE LA OBSTRUCCION CONGENITA DEL CONDUCTO NASOLAGRIMAL.","Joaquín Pérez Navarro.",,,osteo_thesis,14269,,English,"ESTUDIO DE LA EFICACIA DE LA TECNICA OSTEOPATICA DE LIBERACION DEL HUESO LAGRIMAL SOBRE LA OBSTRUCCION CONGENITA DEL CONDUCTO NASOLAGRIMAL.",,,0,"8.9.2008 00:00:00",,62,1482,0,1037,,,,,,
,https://www.osteopathicresearch.com/s/orw/item/936,,"EFECTIVIDAD DE LA TÉCNICA LIFT-OFF DORSAL EN PACIENTES CON CERVICALGIA MECÁNICA AGUDA.","Javier González Iglesias.",,,osteo_thesis,14270,,English,"EFECTIVIDAD DE LA TÉCNICA LIFT-OFF DORSAL EN PACIENTES CON CERVICALGIA MECÁNICA AGUDA.",,,0,"8.9.2008 00:00:00",,62,1482,0,1037,231,,,,,
,https://www.osteopathicresearch.com/s/orw/item/935,,"REPERCUSIONES DE LA APLICACION DE LA TECNICA NEUROMUSCULAR SOBRE EL MUSCULOS ESTENOCLEIDOOCCIPITOMASTOIDEO EN EL MOVIMIENTO MANDIBULAR.","Jaime Camarasa Sentamans.",,,osteo_thesis,14271,,English,"REPERCUSIONES DE LA APLICACION DE LA TECNICA NEUROMUSCULAR SOBRE EL MUSCULOS ESTENOCLEIDOOCCIPITOMASTOIDEO EN EL MOVIMIENTO MANDIBULAR.",,,0,"8.9.2008 00:00:00",,62,1482,0,1037,124,,,,,
,https://www.osteopathicresearch.com/s/orw/item/934,,"EFECTOS DE LA TECNICA DE INHIBICION DE LA MUSCULATURA SUBOCCIPITAL EN SUJETOS CON SINDROME DE ISQUIOSURALES CORTOS.","Erika Quintana Aparicio.",,,osteo_thesis,14272,,English,"EFECTOS DE LA TECNICA DE INHIBICION DE LA MUSCULATURA SUBOCCIPITAL EN SUJETOS CON SINDROME DE ISQUIOSURALES CORTOS.",,,0,"8.9.2008 00:00:00",,62,1482,0,1037,199,,,,,
,https://www.osteopathicresearch.com/s/orw/item/933,,"REPERCUSIONES SINTOMÁTICAS DE LA DOC TECHNIC EN EXTENSIÓN BILATERAL PARA D5-D6 EN PACIENTES DISPÉPTICOS.","Elena Sánchez Jiménez.",,,osteo_thesis,14273,,English,"REPERCUSIONES SINTOMÁTICAS DE LA DOC TECHNIC EN EXTENSIÓN BILATERAL PARA D5-D6 EN PACIENTES DISPÉPTICOS.",,,0,"8.9.2008 00:00:00",,62,1482,0,1037,,,,,,
,https://www.osteopathicresearch.com/s/orw/item/932,,"EFECTOS HIPOALGESICOS DE LA MANIPULACIÓN CERVICAL C5-C6 EN ROTACIÓN SOBRE EL EPICÓNDILO LATERAL EN SUJETOS SANOS.","Cesar Fernández de las Peñas",,,osteo_thesis,14274,,English,"EFECTOS HIPOALGESICOS DE LA MANIPULACIÓN CERVICAL C5-C6 EN ROTACIÓN SOBRE EL EPICÓNDILO LATERAL EN SUJETOS SANOS.",,,0,"8.9.2008 00:00:00",,62,1482,0,1037,121,,,,,
,https://www.osteopathicresearch.com/s/orw/item/931,,"EFECTIVIDAD DE LA TECNICA DE ESTIRAMIENTO DEL DIAFRAGMA OBJETIVADA CON CARDIOGRAFIA DE TORAX.","José Enrique Márquez Ambite.",,,osteo_thesis,14275,,English,"EFECTIVIDAD DE LA TECNICA DE ESTIRAMIENTO DEL DIAFRAGMA OBJETIVADA CON CARDIOGRAFIA DE TORAX.",,,0,"8.9.2008 00:00:00",,62,1482,0,1037,123,,,,,
,https://www.osteopathicresearch.com/s/orw/item/930,,"Repercusiones sobre los niveles de clucosa en sangre venosa periferica tras la manipulacion con thrust del segmento vertebral D8-D9 en sujetos sanos.","Antonio Miguel DURA SOLER",,,osteo_thesis,14276,,English,"Repercusiones sobre los niveles de clucosa en sangre venosa periferica tras la manipulacion con thrust del segmento vertebral D8-D9 en sujetos sanos.",,,0,"8.9.2008 00:00:00",,62,1482,0,1037,73,,,,,
,https://www.osteopathicresearch.com/s/orw/item/929,,"SACROILIAC DISFUNCIONES IN FOOTBALL PLAYERS AND BASKETBALL PLAYERS","Llanes Ontiveros Pablo",,,osteo_thesis,14277,,English,"DISFUNCIONES SACROILIACAS EN FÚTBOL Y BALONCESTO",,,0,"8.9.2008 00:00:00",,62,1482,0,1037,,,,,,