﻿Id,Url,"Resource class",Title,Creator,Subject,Date,Type,Identifier,Source,Language,"Alternative Title",Medium,"Spatial Coverage","Date Accepted","Date Submitted",Degree,Owner,"Presented at",Status,Identifier,"Number of pages","Short title",Uri,"Personal mailbox",Name,SchoolHomepage
,https://www.osteopathicresearch.com/s/orw/item/4072,,"The interrater reliability of the Tissue Tension Test","Melanie Roch","Interrater-Reliabilität, Diagnose, Osteopathie, Tissue Tension, Palpation",,osteo_thesis,,,German,"Interrater-Reliabilität des Tissue Tension Tests",,,"2023-11-07 10:01:58",2023-11-08,,"Melanie Roch",108,,,2,,,melanie_r@live.at,,
,https://www.osteopathicresearch.com/s/orw/item/4071,,"Palpation of hypomobility of the distal tibiofibular joint","Timon Kunter","Tibiofibulargelenk, Interrater-Reliabilität, Osteopathie, Kappa",,osteo_thesis,,,German,"Palpation von Hypomobilität im distalen Tibiofibulargelenk",,,"2023-11-02 09:46:51",2023-11-08,,"Timon Kunter",108,,,,,,tjk@kunter.at,,
,https://www.osteopathicresearch.com/s/orw/item/4070,,"The influence of a suboccipital release technique on pain and sensorimotor performance in patients with chronic, non-specific neck pain","Susanne Kiener","Chronisch, unspezifische Nackenschmerzen; suboccipitale Releasetechnik; Cranial Base Release Technik",,osteo_thesis,,,German,"Der Einfluss einer suboccipitalen Release Technik auf den Schmerz sowie auf die sensomotorische Leistung bei PatientInnen mit chronischen, unspezifischen Nackenschmerzen",,,"2023-10-31 08:43:13",2023-11-08,,"Susanne Kiener",108,,,,,,susi_w@gmx.at,,
,https://www.osteopathicresearch.com/s/orw/item/4069,,"Is there a difference in the range of motion of rotation in segment C1/C2 in the flexion rotation test with inhibition by different materials in patients with temporomandibular disorders (TMD) between the ages of 20 and 45?","Astrid Medlitsch","Osteopathie, craniomandibuläre Dysfunktion, C1/C2, Flexion-Rotations-Test, Inhibition.",,osteo_thesis,,,German,"Gibt es bei Patient:innen mit CMD im Alter zwischen 20 und 45 Jahren einen Unterschied im Bewegungsumfang der Rotation im Segment C1/C2 beim Flexions-Roations-Test mit Inhibition durch unterschiedliche Materialien?",,,"2023-09-02 09:36:55",2023-11-08,,"Astrid Medlitsch",108,,,,,,medlitschastrid@gmx.at,,
,https://www.osteopathicresearch.com/s/orw/item/4068,,"Inter-rater reliability for the cranial Ecoute-Test of the Dura mater spinalis","Emanuel Raffeiner",,,osteo_thesis,,,German,"Interrater-Reliabilitätstestung des kranialen Ecoute-Tests der Dura mater spinalis",,,"2023-06-15 22:35:05",2023-11-08,,"Emanuel Raffeiner",108,,,,,,emanelle@hotmail.com,,
,https://www.osteopathicresearch.com/s/orw/item/4067,,"What is the impact of a manipulation with an HVLA technique (high-velocity-low-amplitude-thrust) on the ankle joint in adults with functional instability (FI) on the factors range of motion in dorsiflexion, pain, insufficient reflexes and functional instability?","Kathrin Rebekka Callegari-Reinhold",,,osteo_thesis,,,German,"Welchen Einfluss hat eine Manipulation mit einer HVLA Technik (High-Velocity–Low-Amplitude-Thrust) am oberen Sprunggelenk bei Erwachsenen mit einer funktionellen Instabilität (FI) auf die Faktoren Range of Motion in der Dorsalflexion, den Schmerz, insuffiziente Reflexe und den funktionellen Zustand?",,,"2023-06-15 17:03:32",2023-11-08,,"Kathrin Rebekka Callegari-Reinhold",108,,,0,,,kathrin.callegari@gmail.com,,
,https://www.osteopathicresearch.com/s/orw/item/4066,,"Effectiveness of osteopathic interventions on the spirometric values FEV1 and FVC","Christina Söllradl","osteopathische Intervention, Spirometrie, respiratorische Funktion, forcierte Einsekundenkapazität, forcierte Vitalkapazität",,osteo_thesis,,,German,"Die Wirksamkeit osteopathischer Interventionen auf die Parameter FEV1 and FVC gemessen mittels Spirometrie",,,"2023-06-15 16:58:57",2023-11-08,,"Christina Söllradl",108,,,,,,christina.soellradl@gmx.at,,
,https://www.osteopathicresearch.com/s/orw/item/4065,,"ASystematic Review on the Effect of Osteopathic Treatment on Respiratory Function in Healthy and Sick Adults","Evelyn Haas","Pulmonary Disease, Ostopathic Manual Therapy",,osteo_thesis,,,German,"A Systematischer Review über die Wirkung der Osteopathie auf die Atemfunktionsteopathie bei gsesunden und kranken Erwachsen auf ...",,,"2023-06-14 23:46:47",2023-11-08,,"Evelyn Haas",108,,,1,,,vita-mobile@web.de,,
,https://www.osteopathicresearch.com/s/orw/item/4064,,"What is the impact of osteopathic treatment on stress?","Vera Soika","Stress, OMT, HRV, Kortisol",,osteo_thesis,,,German,"Welchen Einfluss hat eine osteopathische Behandlung auf Stress?",,,"2023-06-14 22:12:28",2023-11-08,,"Vera Soika",108,,,,,,vera.soika@gmx.at,,
,https://www.osteopathicresearch.com/s/orw/item/4063,,"efficacy of osteopathic techniques in endometriosis","Silvia Schiche","Endometriose, Osteopathie, Schmerz",,osteo_thesis,,,German,"Wirksamkeit osteopathischer Techniken bei Endometriose",,,"2023-06-14 19:44:07",2023-11-08,,"Silvia Schiche",108,,,,,,silvia.schiche@web.de,,
,https://www.osteopathicresearch.com/s/orw/item/4062,,"Self-assessment of intuition and analytical knowledge in relation to anamnesis and diagnosis of Austrian osteopaths","Martina Brandstötter","Zwei-Prozess-Theorie, intuitive und analytische Entscheidungsfindung, Mustererkennung, Anamnese, Befund",,osteo_thesis,,,German,"Die Selbsteinschätzung von Intuition und analytischer Erkenntnis in Bezug auf Anamnese und Befund bei österreichischen OsteopathInnen",,,"2023-06-13 20:36:27",2023-11-08,,"Martina Brandstötter",108,,,2,,,martina.brandstoetter@gmail.com,,
,https://www.osteopathicresearch.com/s/orw/item/4061,,"The effectiveness of osteopathic manipulative treatment as complementary medicine for patients with cardiovascular disease    A systematic review","Marion Carolin Tänzer","Osteopathische Medizin, Osteopathische Therapie, kardiovaskuläre Erkrankung",,osteo_thesis,,,German,"Die Wirksamkeit der osteopathischen Therapie  als Komplementärmedizin bei PatientInnen mit einer kardiovaskulären Erkrankung   Systematischer Review",,,"2023-06-13 17:31:40",2023-11-08,,"Marion Carolin Tänzer",108,,,224,,,marion.taenzer@gmx.de,,
,https://www.osteopathicresearch.com/s/orw/item/4060,,"The influence of ""general osteopathic treatment"" (GOT) on gait, functionality and postural control in stroke patients. A randomized controlled pilot study","Tatjana Mühlbauer","General Osteopathic Treatment (GOT), Schlaganfall, Gangqualität, Posturale Kontrolle",,osteo_thesis,,,German,"Der Einfluss des „general osteopathic treatment“ (GOT) auf das Gangbild, die Funktionalität und posturale Kontrolle von Schlaganfallpatient*innen. Eine randomisierte kontrollierte Pilotstudie",,,"2023-06-13 11:22:19",2023-11-08,,"Tatjana Mühlbauer",108,,,1,,,muehlbauer_t@hotmail.com,,
,https://www.osteopathicresearch.com/s/orw/item/4059,,"Uterine mobility test – an inter-rater-reliability study","Marlene Wuschko","Inter-Rater-Reliabilität, Uterusmobilitätstest, Osteopathie",,osteo_thesis,,,German,"Uterusmobilität – eine Inter-Rater-Reliabilitätsstudie",,,"2023-06-13 07:26:08",2023-11-08,,"Marlene Wuschko",108,,,,,,marlene@wuschko.at,,
,https://www.osteopathicresearch.com/s/orw/item/4058,,"Does body fluid and diaphragm-based osteopathic  treatment combined with physical therapy have a  better effect on health-related quality of life in  outpatients with MS than physical therapy alone?","Khoschnaw Shikha",": Osteopathie, Multiple Sklerose, Diaphragma, Zink.",,osteo_thesis,,,German,"Hat eine auf Körperflüssigkeit und Diaphragmen basierende osteopathische Behandlung in Kombination mit Physiotherapie eine bessere Wirkung auf die gesundheitsbezogene Lebensqualität bei ambulant betreuten MS-PatientInnen als ausschließlich physiotherapeutische Behandlung?",,,"2023-06-11 21:53:48",2023-11-08,,"Khoschnaw Shikha",108,,,2,,,khoschnaw@hotmail.com,,
,https://www.osteopathicresearch.com/s/orw/item/4057,,"Osteopathy for tension-type headache - a systematic review","Philipp Gollonitsch","Osteopathie, Manuelle Therapie, Kopfschmerzen vom Spannungstyp",,osteo_thesis,,,German,"Osteopathie bei Spannungskopfschmerzen - Eine systematische Übersichtsarbeit",,,"2023-06-11 14:44:28",2023-11-08,,"Philipp Gollonitsch",108,,,89,,,gollop@ktvam.at,,
,https://www.osteopathicresearch.com/s/orw/item/4056,,"Effects of osteopathy on migraine","Jürgen Pöchlauer-Schneck","Migräne, Osteopathie, OMT, manuelle Therapie, Craniosacral Therapie",,osteo_thesis,,,German,"Effekte von Osteopathie auf Migräne",,,"2023-06-10 16:56:19",2023-11-08,,"Jürgen Pöchlauer-Schneck",108,,,2,,,juergen.poechlauer@gmail.com,,
,https://www.osteopathicresearch.com/s/orw/item/4055,,"The effectiveness of osteopathy on oculomotor function after concussion.","Karin Dalder","Commotio cerebri, Schädeldrainage, Okulomotorik",,osteo_thesis,,,German,"Die Wirksamkeit der Osteopathie auf die Okulomotorik nach einer Gehirnerschütterung",,,"2023-03-24 09:11:57",2023-11-08,,"Karin Dalder",108,,,,,,karin.dalder@gmx.at,,
,https://www.osteopathicresearch.com/s/orw/item/4054,,"Gender awareness among osteopaths in Austria","Karin Schantl","Gender Awareness, Geschlechtersensibilität, Geschlechtsstereotype, Gender Bias",,osteo_thesis,,,German,"Das Geschlechterbewusstsein bei Osteopathen und Osteopathinnen in Österreich",,,"2022-11-15 09:41:25",2023-11-08,,"Karin Schantl",108,,,,,,karin.schantl@gmx.net,,
,https://www.osteopathicresearch.com/s/orw/item/4053,,"Clinical Efficacy of the Fascial Distortion Model","Cornelia Honc","Fasziendistorsionsmodell, FDM, Typaldos, Systematisches Review",,osteo_thesis,,,German,"Die klinische Wirksamkeit des Fasziendistorsionsmodells",,,"2022-11-15 07:52:12",2023-11-08,,"Cornelia Honc",108,,,,,,office@dr-honc.com,,
,https://www.osteopathicresearch.com/s/orw/item/4052,,"A. T. Still's concept of health - An investigation into its origin and meaning","Michaela Dippon","Gesundheit, A. T. Still, Methodismus, ganzheitlich, Triune",,osteo_thesis,,,German,"Der Gesundheitsbegriff bei A. T. Still - Eine Untersuchung auf dessen Ursprung und Bedeutung",,,"2022-11-11 22:42:23",2023-11-08,,"Michaela Dippon",108,,,213,,,dippon.michaela@t-online.de,,
,https://www.osteopathicresearch.com/s/orw/item/4051,,"Vertical jump height of volleyball players after an osteopathic treatment","Katrin Archer","vertikale Sprunghöhe, osteopathische Behandlung, Faszienrolle, VolleyballspielerInnen",,osteo_thesis,,,German,"Die Messung der vertikalen Sprunghöhe bei VolleyballerInnen nach einer osteopathischen Behandlung",,,"2022-11-09 22:14:45",2023-11-08,,"Katrin Archer",108,,,,,,katrin.archer@gmx.net,,
,https://www.osteopathicresearch.com/s/orw/item/4050,,"Anatomical study about the origin of the azygos and hemiazygos vein and their passage through the diaphragm","Dustin Bauer","azygos vein, hemiazygos vein, lumbar ascending vein, diaphragm, osteopathy,V. azygos, V. hemiazygos, V. lumbalis ascendens, Zwerchfell, Osteopathie",,osteo_thesis,,,German,"Anatomische Studie                               über den Ursprung der Vena azygos und der Vena hemiazygos und deren Durchtritt durch das Zwerchfell",,,"2022-06-15 23:36:38",2023-11-08,,"Dustin Bauer",108,,,1,,,info@dustinbauer.at,,
,https://www.osteopathicresearch.com/s/orw/item/4049,,"Examination of the Intertester Reliability of a passive visceral mobility palpation on the left kidney area","Thomas Wasserbauer",,,osteo_thesis,,,German,"Intertester Reliabilitätsprüfung einer viszeralen Mobilitätsuntersuchung an der Nierenzone",,,"2022-06-15 17:59:32",2023-11-08,,"Thomas Wasserbauer",108,,,,,,h2othomas@gmx.net,,
,https://www.osteopathicresearch.com/s/orw/item/4048,,"The influence of a visceral treatment technique on the mobility of the cervical spine","Klaus Koch","Zervikale segmentale Funktionsstörung, zervikales Überlastungssyndrom, zervikales myofasziales Syndrom, parietale – viscerale osteopathische Behandlung, Mobilitätsdefizit, Schmerzen, einmalige Behandlung, CROM, NDI",,osteo_thesis,,,German,"Der Einfluss einer visceralen Behandlungstechnik auf die Beweglichkeit der Halswirbelsäule",,,"2022-06-15 10:07:52",2023-11-08,,"Klaus Koch",108,,,,,,KKoch1@web.de,,
,https://www.osteopathicresearch.com/s/orw/item/4047,,"Osteopathic Manipulative Treatment for acute, non-specific Low Back Pain","Marko Jankovic-Preslmayer","akut, nicht- spezifisch, Kreuzschmerzen, individuell, OMT",,osteo_thesis,,,German,"Osteopathische Behandlung bei Rückenschmerzen. Akuter, nicht- spezifischer",,,"2022-06-15 01:18:33",2023-11-08,,"Marko Jankovic-Preslmayer",108,,,1,,,marko.jankovic.bsc@gmail.com,,
,https://www.osteopathicresearch.com/s/orw/item/4046,,"The Interrater-reliability of the osteopathic examination of the cecum","Laura Beyer","Reliabilität, Caecum, Osteopathie",,osteo_thesis,,,German,"Die Interrater-Reliabilität der osteopathischen Untersuchung des Caecums",,,"2022-06-14 16:18:05",2023-11-08,,"Laura Beyer",108,,,,,,beyer_laura@hotmail.com,,
,https://www.osteopathicresearch.com/s/orw/item/4045,,"Effect of an unwinding technique of the cervicothoracic diaphragm on the heart rate variability (HRV) compared to a sham treatment","Gwendolyn Alfons","Herzratenvariabilität (HRV), zervikothorakales Diaphragma, Unwinding-Technik",,osteo_thesis,,,German,"Effekt einer Unwinding-Technik des zervikothorakalen Diaphragmas auf die Herzratenvariabilität (HRV) im Vergleich zu einer Scheinbehandlung",,,"2022-06-14 11:25:15",2023-11-08,,"Gwendolyn Alfons",108,,,,,,gwendolyn.alfons@gmx.at,,
,https://www.osteopathicresearch.com/s/orw/item/4044,,"The Influence of Osteopathy on infantile non-synostotic Plagiocephaly","Sabine Archam","Plagiozephalie, Schädelasymmetrie, Schädeldeformität, Osteopathie",,osteo_thesis,,,German,"Der Einfluss der Osteopathie auf infantile nicht-synostotische Plagiozephalie",,,"2022-06-13 23:45:41",2023-11-08,,"Sabine Archam",108,,,73,,,sabine.archam@gmx.at,,
,https://www.osteopathicresearch.com/s/orw/item/4043,,"The Effect of a sacrum stillpoint induction on the autonomic nervous system compared to a sham treatment, as measured by heart rate variability (HRV)","Katharina Franzin","heart rate variability, craniosacral therapy, osteopathy, sacrum, autonomic nervous system",,osteo_thesis,,,German,"Der Effekt einer Stillpunktinduktion am Sakrum auf das vegetative Nervensystem, im Vergleich zu einer Scheinbehandlung, gemessen anhand der Herzratenvariabilität (HRV)",,,"2022-06-13 18:16:16",2023-11-08,,"Katharina Franzin",108,,,,,,kathi_franzin@hotmail.com,,
,https://www.osteopathicresearch.com/s/orw/item/4042,,"The supine walking test – an inter- rater reliability study","Johanna Sendlhofer","Intrarater Reliabilität, Symphyse, liegender Gehtest, Osteopathie",,osteo_thesis,,,German,"Der liegende Gehtest – eine Interrater- Reliabilitätsstudie",,,"2022-06-10 20:46:54",2023-11-08,,"Johanna Sendlhofer",108,,,,,,johanna.sendlhofer@gmail.com,,
,https://www.osteopathicresearch.com/s/orw/item/4041,,"Effect of osteopathy on bladder storage dysfunctions and voiding difficulties in women","Ulla Schwarzenlander","Osteopath*, Harninkontinenz, Blasenentleerungsstörung, Reizblase.",,osteo_thesis,,,German,"Osteopathie bei Frauen mit Blasenentleerungsstörung sowie Blasenspeicherstörungen",,,"2022-06-10 18:44:37",2023-11-08,,"Ulla Schwarzenlander",108,,,,,,U.Schwarzenlander@eclipso.at,,
,https://www.osteopathicresearch.com/s/orw/item/4040,,"Effectiveness of osteopathic techniques and treatments in patients with COPD. A systematic review","Tamara Safran","COPD, chronic obstructive pulmonary disease, osteopathy, OMT, manual therapy",,osteo_thesis,,,German,"Effektivität von osteopathischen Techniken und Behandlungen bei COPD. Systematisches Review",,,"2022-06-10 13:00:34",2023-11-08,,"Tamara Safran",108,,,,,,tamara.safran@gmx.net,,
,https://www.osteopathicresearch.com/s/orw/item/4039,,"Effectiveness of a craniosacral treatment on patients with multiple sclerosis with problems of the urogenital system compared with pelvic floor training","Alexandra Karner","Multiple Sklerose, Craniosacrale Osteopathie, Beckenbodentraining, Miktionsprotokoll, Lebensqualität",,osteo_thesis,,,German,"Effektivität einer craniosacralen Behandlung bei Multiple-Sklerose-PatientInnen mit Störungen im Urogenitaltrakt im Vergleich zur physiotherapeutischen Behandlung mittels aktiver Beckenbodenübungen",,,"2022-06-09 20:33:29",2023-11-08,,"Alexandra Karner",108,,,0,,,karner.alex@yahoo.de,,
,https://www.osteopathicresearch.com/s/orw/item/4038,,"The interrater reliability oft the passive motion test from the os coccygis in prone position","Tanja Matschek",,,osteo_thesis,,,German,"Die Interrater Reliabilitätstestung des passiven Bewegungstests des Os coccygis in der Bauchlage",,,"2022-05-28 15:42:24",2023-11-08,,"Tanja Matschek",108,,,,,,t.urach@live.at,,
,https://www.osteopathicresearch.com/s/orw/item/4037,,"Interrater reliability of the 3 phases test","Magdalena Grömer","Interrater Reliabilität, Hüfte, ISG, LWS, Osteopathie, 3 Phasen Test",,osteo_thesis,,,German,"Interrater Reliabilität des 3 Phasen Tests",,,"2022-05-16 16:07:24",2023-11-08,,"Magdalena Grömer",108,,,,,,groemer.magdalena@gmail.com,,
,https://www.osteopathicresearch.com/s/orw/item/4036,,"The empowerment of verbal and nonverbal communication – placebo and nocebo in the osteopathic treatment","Manuela Inge Wieland","Nonverbal, Kommunikation, Nocebo, Osteopath",,osteo_thesis,,,German,"Die Macht der verbalen und nonverbalen Kommunikation – Placebo und Nocebo in der Osteopathie",,,"2022-03-11 14:16:37",2023-11-08,,"Manuela Inge Wieland",108,,,21,,,manuela.inge.wieland@gmail.com,,
,https://www.osteopathicresearch.com/s/orw/item/4035,,"Interrater reliability study of the general osteopathic diaphragm rapid test cranial to the symphysis pubica regarding movement during deep and deep abdominal inspiration","Angela Scheibner","Interrater-Reliabilität, Diaphragma-Test, Osteopathie",,osteo_thesis,,,German,"Interrater-Reliabilitätsstudie des allgemeinen osteopathischen Diaphragma-Schnelltests kranial der Symphysis pubica hinsichtlich Bewegung bei tiefer und tiefer abdominaler Inspiration",,,"2022-03-10 15:21:59",2023-11-08,,"Angela Scheibner",108,,,,,,gaerber.angela@gmail.com,,
,https://www.osteopathicresearch.com/s/orw/item/4034,,"The influence of osteopathic treatments on symptomatology in patients with CPPS as an addition to conventional therapy.","Besim Nezaj","chronisches Beckenschmerzsyndrom, Osteopathische Behandlung, Erektionsstörung, chronischer Schmerz, Lebensqualität",,osteo_thesis,,,German,"Der Einfluss von osteopathischen Behandlungen auf die Beschwerdesymptomatik bei Patienten mit CPPS als Ergänzung zur konventionellen Therapie",,,"2021-11-26 12:21:06",2023-11-08,,"Besim Nezaj",108,,,,,,b_nezaj@hotmail.com,,
,https://www.osteopathicresearch.com/s/orw/item/4033,,"The influence of osteopathy on pain and mobility  after rotator cuff reconstruction","Ines Schrempf","osteopathy, rotator cuff reconstruction, night pain, rest pain, mobility",,osteo_thesis,,,German,"Der Einfluss der Osteopathie auf den Schmerz und die Beweglichkeit nach einer Rotatorenmanschettenrekonstruktion",,,"2021-11-17 20:49:27",2023-11-08,,"Ines Schrempf",108,,,,,,ines_hofbauer@gmx.at,,
,https://www.osteopathicresearch.com/s/orw/item/4032,,"The effects of general osteopathic treatment on patients with rheumatoid arthritis","Birgit Maria Sommeregger","osteopathy, chronic inflammatory disease, HAQ questionnaire, SF-MPQ questionnaire, rheumatoid arthritis",,osteo_thesis,,,German,"Die Auswirkungen einer allgemein osteopathischen Behandlung bei Patientinnen/Patienten mit rheumatoider Arthritis",,,"2021-11-14 12:48:48",2023-11-08,,"Birgit Maria Sommeregger",108,,,169,,,birgitsommeregger@gmx.at,,
,https://www.osteopathicresearch.com/s/orw/item/4031,,"Osteopathic treatment in patients with chronic pelvic pain","Marina Koza","chronic pelvic pain, chronische Beckenschmerzen, Endometriose, interstitielle Zystitis, chronische Prostatitis, Dysmenorrhoe, Reizdarmsyndrom, osteopathische Behandlung",,osteo_thesis,,,German,"Osteopathie bei chronischen Beckenschmerzen",,,"2021-11-13 11:19:32",2023-11-08,,"Marina Koza",108,,,,,,marina.koza@hotmail.com,,
,https://www.osteopathicresearch.com/s/orw/item/4030,,"Efficacy of osteopathic treatments for craniomandibular dysfunction in tinnitus  Systematic Review","Elisabeth Pollak","Osteopathie, manuelle Therapie, craniomandibuläre Dysfunktion, Tinnitus",,osteo_thesis,,,German,"Wirksamkeit osteopathischer Behandlungen von Craniomandibulärer Dysfunktion bei Tinnitus  Systematsiches Review",,,"2021-11-07 11:33:56",2023-11-08,,"Elisabeth Pollak",108,,,81,,,elisabeth.pollak@gmx.at,,
,https://www.osteopathicresearch.com/s/orw/item/4029,,"The Interrater-Reliability of the routine examination of cranial dysfunctions based on four skull zones","Teresa Götz","Schädelzonen, Craniale Dysfunktion, Interrater-Reliabilität",,osteo_thesis,,,German,"Die Interrater-Reliabilität der Routineuntersuchung cranialer Dysfunktionen der vier Schädelzonen",,,"2021-11-06 12:49:35",2023-11-08,,"Teresa Götz",108,,,1,,,teresa.goetz@gmail.com,,
,https://www.osteopathicresearch.com/s/orw/item/4028,,"Gastric Mobility and Motility in patients with Functional Dyspepsia","Katharina Meixner","Funktionelle Dyspepsie, Magenmobilität, Magenmotilität, functional dyspepsia, gastric mobility, gastric motility",,osteo_thesis,,,German,"Mobilität und Motilität des Magens bei PatientInnen mit Funktioneller Dyspepsie",,,"2021-10-25 09:54:46",2023-11-08,,"Katharina Meixner",108,,,,,,k.meixner2325@gmail.com,,
,https://www.osteopathicresearch.com/s/orw/item/4027,,"Value systems in osteopathic palpation – Interviews with osteopaths about subjective value systems in osteopathic diagnosis and treatment","Fabian Müller","Osteopathie, Palpation, Wertesysteme, Befundung, Behandlung",,osteo_thesis,,,German,"Wertesysteme in der osteopathischen Palpation – Gespräche mit OsteopathInnen über subjektive Wertesysteme in der osteopathischen Befundung und Behandlung",,,"2021-09-29 14:05:07",2023-11-08,,"Fabian Müller",108,,,78,,,kontakt@osteopathiepraxis-mueller.de,,
,https://www.osteopathicresearch.com/s/orw/item/4026,,"Interrater reliability of the flexion test for the first rib in symptomatic and asymptomatic adults","Verena Kondler","Interrater Reliabilität, Flexionstest, erste Rippe, Osteopathie",,osteo_thesis,,,German,"Interrater Reliabilitätstestung des Flexionstests der ersten Rippe bei symptomatischen und asymptomatischen Erwachsenen",,,"2021-09-29 11:30:36",2023-11-08,,"Verena Kondler",108,,,,,,veri.kondler@gmx.at,,
,https://www.osteopathicresearch.com/s/orw/item/4025,,"Adverse Events After Osteopathic Treatment. A Quantitative Questionnaire Study","Magdalena Kloibhofer","Osteopathy, adverse events, manual therapy, side effects, risks",,osteo_thesis,,,German,"Nebenwirkungen nach einer osteopathischen Behandlung. Eine quantitative Fragebogenstudie",,,"2021-09-28 14:47:46",2023-11-08,,"Magdalena Kloibhofer",108,,,,,,magdalena.kloibhofer@hotmail.com,,
,https://www.osteopathicresearch.com/s/orw/item/4024,,"Osteopoathic medical treatmentt of pediatric patient","Nicole Angersbach","osteopathisch-manualmedizinische Therapie, balanced ligament tension, balanced membranous tension, Pediatrie, craniosacral Therapie, myofascial release",,osteo_thesis,,,German,"Osteopathisch-manualmedizinische Therapie in der Pediatrie",,,"2021-09-28 12:56:27",2023-11-08,,"Nicole Angersbach",108,,,,,,nicky.schneider@gmx.de,,
,https://www.osteopathicresearch.com/s/orw/item/4023,,"Interrater Reliability for the costoclavicular maneuver in symptomatic and asymptomatic adults","Maximilian Puhr","costoclaviculäres Manöver, Eden Test, Thoracic Outlet Syndrome, Intertester Reliabilität",,osteo_thesis,,,German,"Intertester Reliabilität des costoclaviculären Manövers bei symptomatischen und asymptomatischen Erwachsenen",,,"2021-09-27 21:13:22",2023-11-08,,"Maximilian Puhr",108,,,,,,mpuhr@gmx.at,,