﻿Id,Url,"Resource class",Title,Creator,Subject,Date,Type,Identifier,Source,Language,"Alternative Title",Medium,"Spatial Coverage","Date Accepted","Date Submitted",Degree,Owner,"Presented at",Status,Identifier,"Number of pages","Short title",Uri,"Personal mailbox",Name,SchoolHomepage
,https://www.osteopathicresearch.com/s/orw/item/2425,,"Osteopathy and primary snoring: A randomized placebo controlled clinical trial as to the effect of different treatment applications on primary snoring.","Van Bogaert Robin","Primary snoring; Osteopathy; Oropharyngeal exercises; Questionnaires; Smartphone application",,osteo_thesis,16420,,Dutch,"Osteopathie en snurken. Een gerandomiseerd placebo gecontroleerd klinisch onderzoek naar het effect van verschillende behandelingstoepassingen op snurken.",,,2019,"21.4.2019 15:17:45",,4430,1489,0,1169,125,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2148,,"Research as to the effect of osteopathic visceral treatment on patients with chronic non-specific low back pain, a single blind randomized placebo controlled clinical trial","QUAGHEBEUR JORGEN","chronic non specific low back pain, osteopathy, visceral treatment",,osteo_thesis,16190,,English,"Onderzoek naar het effect van osteopatische viscerale behandeling bij patienten met chronische niet specifieke lage rugpijn",,,2018,"1.8.2018 09:20:43",,4402,1489,1,1169,93,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2145,,"The influence of an osteopathic treatment on the quality of life for COPD patients","Jörgen Quaghebeur","chronic obstructive pulmonary disease; quality of life; clinical COPD questionnaire; osteopathic treatment",,osteo_thesis,16194,,English,"De invloed van een osteopathische behandeling op de kwaliteit van leven van COPD-patiënten",,,2018,"20.8.2018 17:56:20",,4411,1489,1,1169,73,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2082,,"Osteopathic treatment of lower back pain through mobilisation of the mesenterium.  Research as to the added value of visceral manipulation in patients with non specific low back pain a randomized controlled clinical investigation.","Serve van der Linden","chronic low back pain, mesenterium, osteopathy, mobilisation",,osteo_thesis,16182,,English,"Osteopathic treatment of lower back pain through mobilisation of the mesenterium.  Research as to the added value of visceral manipulation in patients with non specific low back pain a randomized controlled clinical investigation.",,,2018,"11.7.2018 09:35:36",,4385,1489,1,1169,61,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2080,,"Temporomandibular disorders and their relation to the cervical spine, an osteopathic approach.","Deleersnijder Alexander","temporomandibular joint;temporomandibular disorders;cervical range of motion;cervical flexion-rotation test",,osteo_thesis,16195,,English,"Temporomandibular disorders and their relation to the cervical spine, an osteopathic approach.",,,0,"21.8.2018 09:19:38",,4413,1489,0,1169,54,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2079,,"Myopia: an osteopathic approach","van Bennekom Dirry",,,osteo_thesis,16197,,English,"Research as to the effect of an osteopathic treatment on women with myopia. A cross-over single blind clinical trial.",,,2018,"27.8.2018 19:47:25",,4383,1489,0,1169,107,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2078,,"Research as to the added value of craniosacral techniques in patients with recurrent neck pain: a randomised controlled clinical trial.","Luc Coppens","Recurrent neck pain, craniosacral techniques, osteopathic manipulative therapy, pain, disability, quality of life",,osteo_thesis,16199,,English,,,,2018,"31.8.2018 18:46:16",,4418,1489,1,1169,103,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2077,,"Plantar flexion and classic ballet dancers: An osteopathic approach","H. Slot","plantar flexion; ballet dancers; range of motion; strength; manual fascial techniques",,osteo_thesis,16200,,English,"Plantar flexion and classic ballet dancers: An osteopathic approach",,,2018,"1.9.2018 09:28:13",,4384,1489,0,1169,80,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2001,,"Hot flushes in postmenopausal women: an osteopathic approach.","Dennis Witters","Manipulation, Osteopathic ; Hot Flashes ; Menopause ; Pituitary Gland ; Physiology",,osteo_thesis,16419,,English,"Opvliegers bij postmenopauzale vrouwen: een osteopathische benadering.",,,2019,"20.4.2019 07:39:15",,4571,1489,0,1169,93,,,,,
,https://www.osteopathicresearch.com/s/orw/item/2000,,"RESEARCH AS TO THE IMMEDIATE EFFECT OF A SET OF OSTEOPATHIC TECHNIQUES ON THE POSTURAL BALANCE OF GYMNASTS: A RANDOMIZED, DOUBLE BLIND, PLACEBO CONTROLLED, CLINICAL TRIAL.","Peleman Liese","postural balance, gymnastics, osteopathy, horizontal diaphragms, Y-balance test",,osteo_thesis,16446,,English,"ONDERZOEK NAAR HET DIRECTE EFFECT VAN EEN SET VAN OSTEOPATHISCHE TECHNIEKEN OP DE POSTURALE BALANS BIJ GYMNASTEN: EEN GERANDOMISEERDE, DUBBEL GEBLINDEERDE, PLACEBO GECONTROLEERDE KLINSISCHE TEST",,,0,"24.4.2019 20:34:13",,4566,1489,0,1169,90,,,,,
,https://www.osteopathicresearch.com/s/orw/item/1999,,"The clinical effectiveness of cranial osteopathic manipulative treatment (OMT) in primary headache disorders : a systematic review","KORTLEVEN SIMON",,,osteo_thesis,16448,,English,,,,2019,"25.4.2019 21:39:15",,4562,1489,0,1169,48,,,,,
,https://www.osteopathicresearch.com/s/orw/item/1998,,"Chronic cervical myofascial pain syndrome: an osteopathic approach.","Jolien Stiers","Myofascial pain syndromes, neck pain, fascia, pain measurement",,osteo_thesis,16449,,English,,,,2019,"26.4.2019 09:57:58",,4443,1489,0,1169,,,,,,
,https://www.osteopathicresearch.com/s/orw/item/1996,,"Mobility of the cervical spine in office workers: an osteopathic approach.","VOETS EVELIEN","disability, neck pain, computer workers, range of motion, questionnaire, soft tissue",,osteo_thesis,16452,,English,,,,2019,"26.4.2019 15:38:33",,4439,1489,1,1169,84,,,,,
,https://www.osteopathicresearch.com/s/orw/item/1994,,"Chronic non-specific low back pain in women.Research on the added value of hypogastric visceral manipulations to musculoskeletal techniques performed on women with chronic nonspecific low back pain","AMPLETOVA SVETLANA","chronic non-specific low back pain, low back pain in women, musculoskeletal techniques, visceral manipulations, Oswestry Low Back Pain Disability Questionnaire",,osteo_thesis,16454,,English,,,,2019,"26.4.2019 16:10:54",,4586,1489,0,1169,83,,,,,
,https://www.osteopathicresearch.com/s/orw/item/1993,,"Research as to the short-term effect of a set of osteopathic techniques on blood pressure in the lower limbs of patients with intermittent claudication: a controlled clinical trial.","PHERNAMBUCQ LISA","intermittent claudication, peripheral arterial disease, ankle-brachial index, osteopathy, osteopathic intervention",,osteo_thesis,16455,,English,"Onderzoek naar het korte termijn effect van een set osteopathische technieken op de bloeddruk van de benen bij patiënten met claudicatio intermittens: een gecontroleerde klinische studie.",,,2019,"27.4.2019 06:50:11",,4580,1489,0,1169,84,,,,,
,https://www.osteopathicresearch.com/s/orw/item/1992,,"Osteopathy and age-related accentuated thoracic kyphosis. The effect of a set of osteopathic techniques on thoracic stiffness in subjects with age-related accentuated thoracic kyphosis: a double-blinded randomized placebo controlled trial.","Toon Van Mechelen","thoracic kyphosis; thoracic stiffness; posture; hyperkyphosis; flexicurve",,osteo_thesis,16456,,English,,,,0,"27.4.2019 07:02:29",,4587,1489,0,1169,99,,,,,
,https://www.osteopathicresearch.com/s/orw/item/1991,,"Voice quality & Osteopathy","Nele Van Melkebeek","AVQI; DSI; osteopathy; circumlaryngeal manipulation; voice quality",,osteo_thesis,16457,,English,"Stemkwaliteit & Osteopathie",,,0,"27.4.2019 09:16:11",,4589,1489,0,1169,71,,,,,
,https://www.osteopathicresearch.com/s/orw/item/1990,,"Research as to the added value of visceral manipulation techniques in patients with chronic nonspecific neck pain: a randomized controlled trial.","De Roeck Tom","chronic neck pain, visceral manipulation, manual therapy, pain, disability, quality of life",,osteo_thesis,16459,,English,"Onderzoek naar de toegevoegde waarde van viscerale manipulatie technieken bij patiënten met chronische niet specifieke nekpijn: een gerandomiseerde gecontroleerde proef.",,,2019,"28.4.2019 16:11:04",,4568,1489,1,1169,110,,,,,
,https://www.osteopathicresearch.com/s/orw/item/1989,,"The hypoalgesic effect of a diaphragm release technique in the cervical spine.","Mensaert Bert","pressure pain thresholds, mechanical neck pain, regional interdependence, diaphragm, algometry",,osteo_thesis,16472,,English,"Het hypoalgesisch effect van een diafragma release techniek in de cervicale wervelzuil.",,,0,"25.7.2019 08:10:51",,4632,1489,1,1169,72,,,,,
,https://www.osteopathicresearch.com/s/orw/item/1988,,"Nonspecific neck pain: influence of temporomandibular joint on the cervical range of motion","Himpe Marcia","nonspecific neck pain; cervical range of motion; temporomandibular disorder; temporomandibular joint; EasyAngle",,osteo_thesis,16473,,English,"Niet-specifieke nekijn: invloed van het temporomandibulair gewricht op de cervicale mobiliteit",,,0,"25.7.2019 20:06:13",,4638,1489,0,1169,108,,,,,
,https://www.osteopathicresearch.com/s/orw/item/1987,,"Vertical jump in basketball players","Geert Brebels","osteopathy, osteopathic medicine, jump height, vertical jump performance, basketball, diaphragm",,osteo_thesis,16474,,English,,,,2019,"26.7.2019 20:43:19",,3669,1489,1,1169,87,,,,,
,https://www.osteopathicresearch.com/s/orw/item/1986,,"Chronic, subjective tinnitus with underlying craniomandibular disorders (CMD): osteopathic approach","Kelly Bens","Osteopathic treatment, TMJ, CMD, tinnitus, somatosensory tinnitus, Tinnitus Questionnaire, SF-36, active maximal mouth opening",,osteo_thesis,16478,,English,"Chronische, subjectieve tinnitus met onderliggende craniomandibulaire aandoeningen (CMD): osteopathische benadering.",,,2019,"12.9.2019 08:29:45",,4634,1489,0,1169,139,,,,,
,https://www.osteopathicresearch.com/s/orw/item/1985,,"Research as to the added value of osteopathic techniques in patients with non-specific chronic low back pain:  a randomized controlled clinical study","Sebastiaan Bové","non-specific chronic low back pain, pain catastrophizing scale, osteopathic techniques, psychosocial factors",,osteo_thesis,16634,,English,,,,2020,"19.4.2020 07:13:47",,4662,1489,0,1169,,,,,,
,https://www.osteopathicresearch.com/s/orw/item/1981,,"Episodic migraine without aura: osteopathic treatment with a fascial approach","Huijser Els",,,osteo_thesis,16481,,English,"Episodische migraine zonder aura:osteopathische behandeling met een fasciale benadering",,,2019,"28.9.2019 20:42:27",,4631,1489,1,1169,94,,,,,
,https://www.osteopathicresearch.com/s/orw/item/1980,,"Research as to the effect of a set of osteopathic manipulative techniques to improve ROM and decrease pain in frozen shoulder: a double blinded randomized placebo controlled clinical trial","Depraetere Sofie","Frozen Shoulder, adhesive capsulitis, osteopathy, range of motion, pain",,osteo_thesis,16635,,English,"Onderzoek naar het direct effect van een set van osteopathische technieken voor een verbeterde mobiliteit en een verminderde pijn bij frozen shoulder: een dubbel blind gerandomiseerde placebo gecontroleerde klinische test.",,,2020,"20.4.2020 17:45:00",,83739,1489,0,1169,1,,,,,
,https://www.osteopathicresearch.com/s/orw/item/1979,,"The short-term effect of osteopathy on the lung function in professional cyclists.","PAUWELS ANTHONY","osteopathy, respiratory diaphragm, professional cyclists, cycling, spirometry",,osteo_thesis,16639,,English,"The short-term effect of osteopathy on the lung function in professional cyclists.",,,2020,"23.4.2020 10:57:22",,83742,1489,0,1169,72,,,,,
,https://www.osteopathicresearch.com/s/orw/item/1977,,"The added value of a set of osteopathic techniques in subjects with allergic rhinitis.","Kasper, Benthe","Allergic rhinitis; Persistent; Osteopathic techniques; Quality of life; Symptoms",,osteo_thesis,16643,,English,,,,0,"11.5.2020 09:51:11",,83746,1489,1,1169,144,,,,,
,https://www.osteopathicresearch.com/s/orw/item/1714,,"RESEARCH AS TO THE EFFECT OF INTERNAL MANUAL TECHNIQUES AS PART OF AN OSTEOPATHIC TREATMENT ON PAIN INTENSITY IN PRIMARY DYSMENORRHEA:  A SINGLE BLIND RANDOMIZED PLACEBO CONTROLLED CLINICAL INVESTIGATION",,,,osteo_thesis,16005,,English,,,,0,"17.9.2017 18:32:35",,4282,1489,1,1169,,,,,,
,https://www.osteopathicresearch.com/s/orw/item/1712,,"HEART RATE VARIABILITY AND DECISION MAKING IN SOCCER PLAYERS:  AN OSTEOPATHIC APPROACH","Van Tilburg Steven",,,osteo_thesis,16078,,English,"HARTSLAGVARIABILITEIT EN BESLUITVORMING BIJ VOETBALLERS:  EEN OSTEOPATHISCHE BENADERING",,,2018,"22.5.2018 13:52:51",,4373,1489,1,1169,117,,,,,
,https://www.osteopathicresearch.com/s/orw/item/1709,,"The effect of an osteopathic treatment on the blood glucose level in diabetic patients.",,,,osteo_thesis,16081,,English,"Het effect van een osteopathische behandeling op de bloedsuiker (BS) bij diabetes patiënten.",,,2018,"24.5.2018 15:07:40",,4363,1489,0,1169,,,,,,
,https://www.osteopathicresearch.com/s/orw/item/1708,,"Research as to the added effect of osteopathic treatment on the walking distance of patients with Peripheral Arterial Disease. (PAD) A double blind randomised controlled cross over trail",,,,osteo_thesis,16178,,English,"Research as to the added effect of osteopathic treatment on the walking distance of patients with Peripheral Arterial Disease. (PAD) A double blind randomised controlled cross over trail",,,2018,"30.5.2018 18:00:15",,4379,1489,0,1169,73,,,,,
,https://www.osteopathicresearch.com/s/orw/item/1707,,"Osteopathy and troublesome regurgitation in babies. The influence of a set of osteopathic techniques on the symptoms of troublesome regurgitation in babies: a randomized controlled clinical trial",,"Gastroesophageal reflux, Paediatrics questionnaires, I-GERQ-R, osteopathy, therapeutics gastroesophageal reflux",,osteo_thesis,16179,,English,"Osteopathie en hinderlijke regurgitatie bij baby’s. De invloed van een set van osteopathische technieken op de symptomen van hinderlijke regurgitatie bij baby’s: een gerandomiseerd gecontroleerd klinisch onderzoek",,,2017,"30.5.2018 18:36:27",,4370,1489,0,1169,93,,,,,
,https://www.osteopathicresearch.com/s/orw/item/1701,,"Effects of indirect osteopathic techniques on heart rate variability (HRV) - nonlinear analyses included - and on electrodermal activity (EDA) in healthy adults. The RILHOU randomized clinical trial.",,"heart rate variability; electrodermal activity; TMJ compression-decompression technique; temporal wobble technique; osteopathic techniques",,osteo_thesis,16193,,English,"Effecten van indirecte osteopathische technieken op hartslag variabiliteit (HRV) - inclusief nonlineaire analyse - en op electrodermale activiteit (EDA) bij gezonde proefpersonen. De RILHOU gerandomiseerde klinische studie.",,,2018,"17.8.2018 14:27:10",,4407,1489,1,1169,155,,,,,
,https://www.osteopathicresearch.com/s/orw/item/1697,,"The effect of osteopathic techniques on skin temperature of the upper limb",,,,osteo_thesis,16203,,English,,,,2018,"5.9.2018 08:47:31",,4417,1489,0,1169,90,,,,,
,https://www.osteopathicresearch.com/s/orw/item/1630,,"Bruxism: An osteopathic approach",,"bruxism, sleep bruxism, facial pain, temporomandibular joint, oral behavior checklist",,osteo_thesis,16183,,English,,,,2018,"11.7.2018 19:32:47",,4386,1489,0,1169,,,,,,
,https://www.osteopathicresearch.com/s/orw/item/1628,,"The immediate effect of muscular soft techniques of the temporomandibular joint on postural balance in subjects with myogenous temporomandibular disorders: a randomized, double blind, placebo controlled clinical trial.",,"Myogenous temporomandibular disorders, postural balance, muscular soft tissue techniques, force platform, osteopathy",,osteo_thesis,16189,,English,,,,2018,"31.7.2018 16:26:19",,4400,1489,1,1169,127,,,,,
,https://www.osteopathicresearch.com/s/orw/item/1625,,"Effect of a CV4 cranial osteopathic technique on HRV and on electrodermal activity in a cohort of healthy adults.",,"heart rate variability, compression of the fourth ventricle, cranial manipulation, osteopathic technique",,osteo_thesis,16198,,English,"Effect van een CV4 craniaal osteopathische techniek op de HRV en op EDA in een cohorte van ""gezonden"" volwassenen.",,,2018,"28.8.2018 12:23:33",,4416,1489,0,1169,96,,,,,
,https://www.osteopathicresearch.com/s/orw/item/1622,,"Neck pain with mobility deficits, the added value of visceral osteopathic techniques",,"Visceral osteopathic techniques, neck mobility, fascia and mobility",,osteo_thesis,16201,,English,"Neck pain with mobility deficits, the added value of visceral osteopathic techniques",,,2018,"3.9.2018 08:19:12",,4419,1489,0,1169,77,,,,,
,https://www.osteopathicresearch.com/s/orw/item/1532,,"A set of osteopathic techniques in adults with temporomandibular dysfunctions",,"temporomandibular joint, temporomandibular disorders, myogenic disorders, arthrogenous disorders, maximal mouth opening",,osteo_thesis,16458,,English,"Een set van osteopathische technieken in volwassenen met temporomandibulaire dysfuncties",,,2019,"28.4.2019 08:57:39",,4565,1489,0,1169,63,,,,,
,https://www.osteopathicresearch.com/s/orw/item/1529,,"The added value of osteopathic treatment in patients with benign paroxysmal positional vertigo",,"Benign paroxysmal positional vertigo, Osteopathic manipulative treatment, Particle repositioning manoeuver, Dizziness Handicap inventory, RAND36 questionnaire",,osteo_thesis,16461,,English,"The added value of osteopathic treatment in patients with benign paroxysmal positional vertigo",,,2019,"23.5.2019 12:12:30",,4567,1489,0,1169,126,,,,,
,https://www.osteopathicresearch.com/s/orw/item/1527,,"HAMSTRING FLEXIBILITY AND NEURAL TENSION: A CLOSE RELATION. Comparison as to the effect of neurodynamic techniques and direct stretching techniques on hamstring flexibility: a randomised controlled trial.",,"Hamstringflexibility, Neural tension, neurodynamics",,osteo_thesis,16463,,English,"Hamstring flexibiliteit en zenuwspanning: een nauwe relatie. Vergelijking van het effect van neurodynamische technieken ten opzichte van directe stretching technieken op hamstringflexibiliteit: een gerandomiseerd gecontroleerd onderzoek.",,,2019,"24.5.2019 17:05:00",,4590,1489,1,1169,64,,,,,
,https://www.osteopathicresearch.com/s/orw/item/1526,,"Research as to the added value of a set of osteopathic techniques on patients with non-specific low back pain with the emphasis on the portocaval system, the diaphragm and the Iliopsoas muscle: a randomized controlled clinical trial.",,"Chronic low back pain; iliopsoas muscle; diaphragm; portocaval system; osteopathy",,osteo_thesis,16464,,English,,,,2019,"15.7.2019 15:31:17",,4635,1489,0,1169,,,,,,
,https://www.osteopathicresearch.com/s/orw/item/1525,,"Research as to the effect of a set of treatment techniques on pain, functional disability and grip strength in patients with lateral epicondylitis: a randomized placebo controlled clinical trial.",,,,osteo_thesis,16465,,English,,,,2019,"18.7.2019 10:17:56",,4625,1489,0,1169,109,,,,,
,https://www.osteopathicresearch.com/s/orw/item/1523,,"Research to the added value off an osteopathic treatment in patients with migraine. A clinical controlled trial.",,"migraine, osteopathic treatment, pathophysiology migraine, cranial techniques, structural techniques, visceral techniques",,osteo_thesis,16467,,English,"Studie over de toegevoegde waarde van een osteopatische behandeling bij patiënten met migraine. Een klinisch gecontroleerde studie.",,,2019,"19.7.2019 15:31:59",,4636,1489,0,1169,84,,,,,
,https://www.osteopathicresearch.com/s/orw/item/1522,,"Flemish GP’s views and experiences  on their collaboration with osteopaths: a qualitative study",,"Collaboration, GP, Osteopathy, Qualitative research",,osteo_thesis,16469,,English,,,,2019,"23.7.2019 16:31:21",,4637,1489,0,1169,51,,,,,
,https://www.osteopathicresearch.com/s/orw/item/1521,,"The added value of a set of osteopathic techniques in asymptomatic overhead throwing athletes.",,"Osteopathy, GIRD, Posterior Shoulder Tightness, Athletes Shoulder",,osteo_thesis,16471,,English,"The added value of a set of osteopathic techniques in asymptomatic overhead throwing athletes.",,,2019,"24.7.2019 16:42:52",,4640,1489,0,1169,113,,,,,
,https://www.osteopathicresearch.com/s/orw/item/1514,,"Low back and pelvic girdle pain during pregnancy: an osteopathic approach.",,"low back pain, pelvic girdle pain, pregnancy, pregnant women, pelvic instability",,osteo_thesis,16633,,English,,,,2020,"17.4.2020 10:56:59",,4661,1489,0,1169,78,,,,,
,https://www.osteopathicresearch.com/s/orw/item/1506,,"The effect of indirect perifascial release techniques on the shoulder",,,,osteo_thesis,16638,,English,"Het effect van indirecte fasciale releasetechnieken op de schouder",,,2020,"21.4.2020 09:37:52",,83741,1489,0,1169,113,,,,,
,https://www.osteopathicresearch.com/s/orw/item/1502,,"Research as to the effect of osteopathic manual techniques in patients with non-specific low back pain: a randomised placebo controlled clinical trial.",,"vertical adjustement position standing,pain,functional disability, range of motion, non-specific low back pain",,osteo_thesis,16642,,English,"Onderzoek naar het effect van osteopathische manuele technieken bij patiënten met aspecifieke chronische lage rugpijn: een placebo gecontroleerde gerandomiseerde klinische studie.",,,2020,"7.5.2020 21:20:30",,83747,1489,1,1169,90,,,,,
,https://www.osteopathicresearch.com/s/orw/item/1499,,"Research as to the added value of the effect of a set of osteopathic techniques on the gut-brain axis in people with depression: a single blind randomized controlled clinical trial.",,"Depression; somatic complaints, osteopathic techniques, symptoms, gut-brain axis",,osteo_thesis,16645,,English,"Research as to the added value of the effect of a set of osteopathic techniques on the gut-brain axis in people with depression: a single blind randomized controlled clinical trial.",,,2020,"21.8.2020 10:57:27",,83746,1489,1,1169,86,,,,,
,https://www.osteopathicresearch.com/s/orw/item/384,,"ASTHENOPIA: AN OSTEOPATHIC APPROACH",,"Asthenopia, Near Point Convergence, Near Point Accommodation, CVS-Q, pupil size",,osteo_thesis,16202,,English,"RESEARCH AS TO THE EFFECT OF A SET OF OSTEOPATHIC TECHNIQUES ON ASTHENOPIA: A SELF-CONTROLLED CLINICAL TRIAL",,,2018,"4.9.2018 11:31:18",,4420,1489,0,1169,,,,,,
,https://www.osteopathicresearch.com/s/orw/item/347,,"The clinical effectiveness of cranial osteopathic manipulative treatment in primary headache disorders : a systematic review",,"systematic review, headache, cranial, osteopathy, clinical effectiveness",,osteo_thesis,16418,,English,"The clinical effectiveness of cranial osteopathic manipulative treatment in primary headache disorders : a systematic review",,,2019,"16.4.2019 21:59:29",,4562,1489,0,1169,48,,,,,
,https://www.osteopathicresearch.com/s/orw/item/346,,"Influence of an osteopathic normalisation of the Phrenic nerve on lung function.",,"Osteopathic intervention, spirometry, lung function",,osteo_thesis,16477,,English,,,,2019,"31.8.2019 16:44:31",,4605,1489,0,1169,80,,,,,
